#parname, median value, upper errorbar, lower errorbar
mstar_0,1.36,0.74,0.49
rstar_0,7.7,1.9,1.8
rstarsed_0,7.8,2.0,1.9
lstar_0,18.6,12,8.3
fbol_0,0.0000000000201,0.0000000000016,0.0000000000023
rhostar_0,0.0042,0.0036,0.0016
logg_0,2.81,0.17,0.17
teff_0,4330,170,170
teffsed_0,4300,120,140
feh_0,0.42,0.13,0.24
initfeh_0,0.34,0.12,0.22
age_0,0.000083,0.000070,0.000050
eep_0,80,20,27
logmstar_0,0.13,0.19,0.19
Av_0,1.42,0.16,0.28
errscale_0,17.8,2.5,2.0
parallax_0,0.183,0.059,0.040
distance_0,5500,1500,1300
Period_0,4.26703,0.00011,0.00011
rp_0,5.5,3.3,2.0
mp_0,580,410,230
mpsun_0,0.55,0.39,0.22
tc_0,2455383.137,0.048,0.044
tt_0,2455383.137,0.048,0.044
t0_0,2456987.542,0.018,0.019
a_0,0.0644,0.0097,0.0079
ideg_0,57.8,7.6,6.1
teq_0,2270,180,200
tcirc_0,0.51,1.6,0.39
k_0,38000,18000,10000
p_0,0.070,0.033,0.014
ar_0,1.80,0.33,0.23
delta_0,0.0049,0.0058,0.0018
depth_I_0,0.00245,0.00052,0.00050
depth_V_0,0.0002,0.0017,0.0012
tau_0,0.202,0.056,0.11
t14_0,0.458,0.079,0.062
tfwhm_0,0.263,0.10,0.055
b_0,0.950,0.055,0.071
cosi_0,0.533,0.088,0.12
eclipsedepth25_0,1250,1500,590
eclipsedepth50_0,1890,2200,810
eclipsedepth75_0,2130,2500,890
rhop_0,4.3,5.8,2.5
logp_0,0.630126,0.000011,0.000011
loggp_0,4.68,0.17,0.18
safronov_0,9.9,3.9,2.7
fave_0,6.0,2.2,1.8
tp_0,2455383.137,0.048,0.044
ts_0,2455381.004,0.048,0.044
ta_0,2455386.338,0.048,0.044
td_0,2455384.204,0.048,0.044
vcve_0,1.00,0.00,0.00
msini_0,480,300,180
q_0,0.39,0.34,0.16
dr_0,1.80,0.33,0.23
pt_0,0.507,0.077,0.072
ptg_0,0.601,0.086,0.10
u1_0,0.501,0.053,0.054
u2_0,0.170,0.052,0.051
u1_1,0.851,0.065,0.064
u2_1,-0.023,0.061,0.060
variance_0,0.00004288,0.0000011,0.00000099
f0_0,0.99996,0.00011,0.00011
variance_1,0.000084,0.000019,0.000015
f0_1,1.0004,0.0011,0.0011
