#parname, median value, upper errorbar, lower errorbar
mstar_0,1.12,0.40,0.13
rstar_0,1.382,0.12,0.082
rstarsed_0,1.472,0.10,0.079
lstar_0,8.2,1.7,1.5
fbol_0,0.000000000112,0.000000000019,0.000000000018
rhostar_0,0.644,0.085,0.13
logg_0,4.233,0.059,0.076
teff_0,8290,440,490
teffsed_0,8050,420,470
feh_0,-1.9,1.4,1.6
initfeh_0,-1.6,1.3,1.5
age_0,3.4,1.8,2.5
eep_0,426,11,88
logmstar_0,0.048,0.13,0.053
Av_0,2.19,0.16,0.20
errscale_0,14.2,2.2,1.7
parallax_0,0.655,0.035,0.036
distance_0,1527,89,77
Period_0,3.5835181,0.0000029,0.0000032
rp_0,1.392,0.13,0.090
mp_0,0.87,3.2,0.48
mpsun_0,0.00083,0.0031,0.00046
tc_0,2455261.3897,0.0015,0.0014
tt_0,2455261.3897,0.0015,0.0014
t0_0,2456773.63436,0.00070,0.00071
a_0,0.0476,0.0051,0.0019
ideg_0,87.6,1.5,1.5
teq_0,2137,99,110
tcirc_0,0.146,0.66,0.098
k_0,104,400,62
p_0,0.1035,0.0015,0.0015
ar_0,7.60,0.32,0.55
delta_0,0.01070,0.00031,0.00030
depth_I_0,0.01173,0.00031,0.00031
depth_V_0,0.01240,0.00044,0.00042
tau_0,0.0165,0.0029,0.0015
t14_0,0.1596,0.0031,0.0022
tfwhm_0,0.1428,0.0018,0.0017
b_0,0.32,0.16,0.19
cosi_0,0.042,0.026,0.026
eclipsedepth25_0,775,79,73
eclipsedepth50_0,1549,120,88
eclipsedepth75_0,1900,130,92
rhop_0,0.41,1.7,0.27
logp_0,0.55430961,0.00000035,0.00000038
loggp_0,3.05,0.71,0.42
safronov_0,0.052,0.21,0.033
fave_0,4.74,0.94,0.88
tp_0,2455261.3897,0.0015,0.0014
ts_0,2455259.5980,0.0015,0.0014
ta_0,2455264.0774,0.0015,0.0014
td_0,2455262.2856,0.0015,0.0014
vcve_0,1.00,0.00,0.00
msini_0,0.87,3.2,0.48
q_0,0.00072,0.0028,0.00045
dr_0,7.60,0.32,0.55
pt_0,0.1180,0.0090,0.0047
ptg_0,0.1452,0.011,0.0060
u1_0,0.200,0.051,0.053
u2_0,0.254,0.063,0.056
u1_1,0.313,0.053,0.054
u2_1,0.306,0.050,0.051
variance_0,0.00001993,0.00000031,0.00000031
f0_0,1.000267,0.000042,0.000041
variance_1,0.0000094,0.0000018,0.0000016
f0_1,0.99987,0.00028,0.00029
