#parname, median value, upper errorbar, lower errorbar
mstar_0,1.034,0.074,0.051
rstar_0,3.15,0.13,0.13
rstarsed_0,3.31,0.20,0.19
lstar_0,3.86,0.56,0.44
fbol_0,0.0000000000190,0.0000000000012,0.0000000000017
rhostar_0,0.0470,0.0050,0.0045
logg_0,3.459,0.032,0.031
teff_0,4550,140,110
teffsed_0,4434,120,95
feh_0,0.38,0.16,0.30
initfeh_0,0.31,0.14,0.28
age_0,11.9,1.4,2.6
eep_0,488.5,6.5,5.0
logmstar_0,0.015,0.030,0.022
Av_0,1.454,0.088,0.16
errscale_0,7.0,5.5,2.1
parallax_0,0.391,0.027,0.030
distance_0,2560,210,160
Period_0,3.403645,0.000020,0.000016
rp_0,1.877,0.081,0.077
mp_0,0.4018,0.0091,0.018
mpsun_0,0.0003835,0.0000087,0.000017
tc_0,2455379.0038,0.0096,0.012
tt_0,2455379.0038,0.0096,0.012
t0_0,2457067.2117,0.0055,0.0056
a_0,0.04479,0.0010,0.00076
ideg_0,88.0,1.4,2.1
teq_0,1838,63,53
tcirc_0,0.0107,0.0023,0.0019
k_0,52.5,2.5,3.2
p_0,0.0614,0.0017,0.0017
ar_0,3.07,0.10,0.10
delta_0,0.00377,0.00022,0.00021
depth_I_0,0.00493,0.00030,0.00029
depth_V_0,0.00614,0.00048,0.00048
tau_0,0.02313,0.0011,0.00096
t14_0,0.379,0.012,0.012
tfwhm_0,0.356,0.012,0.012
b_0,0.109,0.11,0.077
cosi_0,0.035,0.037,0.025
eclipsedepth25_0,436,38,33
eclipsedepth50_0,876,57,52
eclipsedepth75_0,1072,64,60
rhop_0,0.0744,0.010,0.0089
logp_0,0.5319443,0.0000025,0.0000021
loggp_0,2.446,0.038,0.038
safronov_0,0.0183,0.0014,0.0014
fave_0,2.59,0.37,0.28
tp_0,2455379.0038,0.0096,0.012
ts_0,2455380.7056,0.0096,0.012
ta_0,2455381.5565,0.0096,0.012
td_0,2455379.8547,0.0096,0.012
vcve_0,1.00,0.00,0.00
msini_0,0.4012,0.0090,0.018
q_0,0.000367,0.000023,0.000029
dr_0,3.07,0.10,0.10
pt_0,0.306,0.011,0.010
ptg_0,0.346,0.012,0.011
u1_0,0.484,0.054,0.059
u2_0,0.189,0.054,0.052
u1_1,0.791,0.060,0.073
u2_1,0.023,0.066,0.059
variance_0,0.00004879,0.00000073,0.00000071
f0_0,1.000279,0.000069,0.000069
variance_1,0.000068,0.000013,0.000011
f0_1,1.00024,0.00075,0.00074
