#parname, median value, upper errorbar, lower errorbar
mstar_0,0.924,0.042,0.40
rstar_0,1.71,0.23,0.15
rstarsed_0,1.81,0.19,0.17
lstar_0,1.89,0.39,0.38
fbol_0,0.00000000002351,0.00000000000091,0.0000000000014
rhostar_0,0.261,0.083,0.16
logg_0,3.938,0.079,0.37
teff_0,5220,150,350
teffsed_0,5060,140,210
feh_0,-0.19,0.15,2.5
initfeh_0,-0.16,0.17,2.5
age_0,11.5,1.6,12
eep_0,458.9,3.1,360
logmstar_0,-0.034,0.019,0.24
Av_0,1.669,0.027,0.076
errscale_0,12.2,1.6,1.3
parallax_0,0.621,0.056,0.047
distance_0,1610,130,130
Period_0,3.636724,0.000015,0.000037
rp_0,0.942,0.076,0.044
mp_0,34,23,21
mpsun_0,0.033,0.022,0.020
tc_0,2455377.8549,0.0059,0.0083
tt_0,2455377.8549,0.0059,0.0083
t0_0,2455603.3311,0.0068,0.0073
a_0,0.04551,0.00091,0.0073
ideg_0,81.49,0.56,3.7
teq_0,1573,96,130
tcirc_0,39,17,28
k_0,4900,4000,3100
p_0,0.0562,0.0055,0.0031
ar_0,5.73,0.57,1.5
delta_0,0.00316,0.00065,0.00034
depth_I_0,0.00285,0.00035,0.00030
depth_V_0,0.00255,0.00028,0.00039
tau_0,0.0244,0.012,0.0038
t14_0,0.129,0.028,0.024
tfwhm_0,0.107,0.015,0.029
b_0,0.869,0.042,0.031
cosi_0,0.1480,0.064,0.0096
eclipsedepth25_0,161,57,14
eclipsedepth50_0,447,73,39
eclipsedepth75_0,592,77,49
rhop_0,52,29,35
logp_0,0.5607103,0.0000018,0.0000045
loggp_0,4.99,0.19,0.48
safronov_0,3.8,3.2,2.4
fave_0,1.39,0.37,0.39
tp_0,2455377.8549,0.0059,0.0083
ts_0,2455376.0366,0.0058,0.0084
ta_0,2455380.5825,0.0059,0.0082
td_0,2455378.7641,0.0059,0.0083
vcve_0,1.00,0.00,0.00
msini_0,33,23,21
q_0,0.039,0.034,0.023
dr_0,5.73,0.57,1.5
pt_0,0.164,0.060,0.015
ptg_0,0.184,0.066,0.016
u1_0,0.325,0.049,0.11
u2_0,0.268,0.087,0.077
u1_1,0.553,0.066,0.17
u2_1,0.228,0.074,0.066
variance_0,0.00002251,0.00000035,0.00000032
f0_0,1.000227,0.000032,0.000049
variance_1,0.0000186,0.0000023,0.0000032
f0_1,1.00040,0.00038,0.00075
