#parname, median value, upper errorbar, lower errorbar
mstar_0,1.116,0.20,0.089
rstar_0,1.532,0.096,0.093
rstarsed_0,1.64,0.12,0.11
lstar_0,3.08,1.3,0.84
fbol_0,0.0000000000299,0.0000000000095,0.0000000000060
rhostar_0,0.454,0.100,0.095
logg_0,4.127,0.070,0.073
teff_0,6190,560,490
teffsed_0,5990,560,490
feh_0,-3.29,3.5,0.53
initfeh_0,-3.31,3.6,0.54
age_0,0.0043,0.86,0.0023
eep_0,177,150,18
logmstar_0,0.048,0.073,0.036
Av_0,1.83,0.32,0.31
errscale_0,8.2,1.4,1.1
parallax_0,0.553,0.043,0.040
distance_0,1810,140,130
Period_0,12.831750,0.000034,0.000034
rp_0,1.83,0.14,0.12
mp_0,0.4011,0.0097,0.020
mpsun_0,0.0003829,0.0000092,0.000019
tc_0,2455386.0147,0.0050,0.0050
tt_0,2455386.0147,0.0050,0.0050
t0_0,2457015.6470,0.0024,0.0024
a_0,0.1113,0.0064,0.0030
ideg_0,88.52,0.85,0.64
teq_0,1100,91,64
tcirc_0,4.1,1.6,1.4
k_0,31.9,2.3,3.6
p_0,0.1228,0.0027,0.0026
ar_0,15.8,1.1,1.2
delta_0,0.01508,0.00067,0.00063
depth_I_0,0.01664,0.00061,0.00059
depth_V_0,0.01755,0.00083,0.00073
tau_0,0.0349,0.0067,0.0049
t14_0,0.2709,0.0081,0.0072
tfwhm_0,0.2352,0.0064,0.0061
b_0,0.41,0.13,0.22
cosi_0,0.026,0.011,0.015
eclipsedepth25_0,126,41,28
eclipsedepth50_0,711,100,85
eclipsedepth75_0,1170,120,110
rhop_0,0.080,0.018,0.015
logp_0,1.1082859,0.0000012,0.0000012
loggp_0,2.467,0.060,0.061
safronov_0,0.0428,0.0058,0.0054
fave_0,0.332,0.12,0.070
tp_0,2455386.0147,0.0050,0.0050
ts_0,2455379.5988,0.0050,0.0050
ta_0,2455395.6385,0.0050,0.0049
td_0,2455389.2226,0.0050,0.0050
vcve_0,1.00,0.00,0.00
msini_0,0.4009,0.0096,0.020
q_0,0.000339,0.000034,0.000053
dr_0,15.8,1.1,1.2
pt_0,0.0555,0.0044,0.0035
ptg_0,0.0710,0.0059,0.0046
u1_0,0.228,0.059,0.055
u2_0,0.313,0.052,0.053
u1_1,0.344,0.066,0.056
u2_1,0.313,0.054,0.056
variance_0,0.00002833,0.00000050,0.00000050
f0_0,1.000154,0.000061,0.000061
variance_1,0.0000670,0.0000084,0.0000075
f0_1,1.00076,0.00062,0.00062
