#parname, median value, upper errorbar, lower errorbar
mstar_0,1.74,0.14,0.17
rstar_0,2.19,0.20,0.15
rstarsed_0,2.25,0.20,0.16
lstar_0,3.47,0.78,0.65
fbol_0,0.0000000000476,0.0000000000062,0.0000000000058
rhostar_0,0.235,0.044,0.058
logg_0,4.003,0.044,0.086
teff_0,5310,300,310
teffsed_0,5250,280,300
feh_0,0.30,0.21,0.26
initfeh_0,0.24,0.19,0.24
age_0,0.0047,0.0038,0.0025
eep_0,171,14,16
logmstar_0,0.241,0.033,0.045
Av_0,2.18,0.21,0.25
errscale_0,6.38,1.00,0.79
parallax_0,0.658,0.045,0.048
distance_0,1520,120,97
Period_0,1.8082001,0.0000055,0.0000053
rp_0,1.131,0.15,0.088
mp_0,35,47,29
mpsun_0,0.034,0.045,0.027
tc_0,2455377.0093,0.0053,0.0052
tt_0,2455377.0093,0.0053,0.0052
t0_0,2456854.3089,0.0029,0.0028
a_0,0.03521,0.00090,0.0011
ideg_0,75.1,1.1,2.0
teq_0,2022,100,84
tcirc_0,0.99,1.7,0.81
k_0,3900,5300,3200
p_0,0.0536,0.0044,0.0032
ar_0,3.46,0.21,0.30
delta_0,0.00287,0.00049,0.00034
depth_I_0,0.00238,0.00027,0.00026
depth_V_0,0.00193,0.00032,0.00043
tau_0,0.0214,0.0091,0.0036
t14_0,0.0970,0.0069,0.0062
tfwhm_0,0.0742,0.0084,0.011
b_0,0.895,0.030,0.026
cosi_0,0.258,0.033,0.019
eclipsedepth25_0,344,77,46
eclipsedepth50_0,651,130,77
eclipsedepth75_0,784,150,91
rhop_0,30,33,25
logp_0,0.2572465,0.0000013,0.0000013
loggp_0,4.86,0.31,0.77
safronov_0,1.3,1.9,1.1
fave_0,3.79,0.83,0.59
tp_0,2455377.0093,0.0053,0.0052
ts_0,2455376.1052,0.0053,0.0052
ta_0,2455378.3654,0.0053,0.0052
td_0,2455377.4613,0.0053,0.0052
vcve_0,1.00,0.00,0.00
msini_0,34,45,28
q_0,0.020,0.028,0.016
dr_0,3.46,0.21,0.30
pt_0,0.274,0.025,0.016
ptg_0,0.304,0.030,0.017
u1_0,0.368,0.065,0.066
u2_0,0.238,0.059,0.059
u1_1,0.598,0.084,0.080
u2_1,0.169,0.069,0.071
variance_0,0.00001767,0.00000030,0.00000029
f0_0,1.000084,0.000043,0.000043
variance_1,0.0000258,0.0000041,0.0000035
f0_1,1.00009,0.00044,0.00043
