#parname, median value, upper errorbar, lower errorbar
mstar_0,1.67,0.14,0.15
rstar_0,2.27,0.27,0.43
rstarsed_0,2.19,0.27,0.33
lstar_0,9.6,2.8,2.3
fbol_0,0.000000000151,0.000000000020,0.000000000017
rhostar_0,0.199,0.15,0.054
logg_0,3.944,0.16,0.089
teff_0,6820,360,310
teffsed_0,6900,280,270
feh_0,0.09,0.19,0.14
initfeh_0,0.19,0.17,0.15
age_0,1.39,0.66,0.49
eep_0,372,26,28
logmstar_0,0.223,0.035,0.040
Av_0,0.35,0.14,0.14
errscale_0,10.9,1.8,1.4
parallax_0,0.698,0.11,0.076
distance_0,1430,180,200
Period_0,0.68587341,0.00000087,0.00000090
rp_0,1.74,0.86,0.44
mp_0,157,91,150
mpsun_0,0.150,0.087,0.15
tc_0,2455376.9436,0.0025,0.0024
tt_0,2455376.9436,0.0025,0.0024
t0_0,2457091.6271,0.0010,0.0011
a_0,0.01856,0.00069,0.00074
ideg_0,58.6,7.2,6.1
teq_0,3600,180,190
tcirc_0,0.0050,0.0069,0.0046
k_0,20700,8800,20000
p_0,0.0787,0.027,0.0059
ar_0,1.75,0.32,0.14
delta_0,0.00619,0.0051,0.00090
depth_I_0,0.00558,0.00056,0.00051
depth_V_0,0.00495,0.00038,0.00033
tau_0,0.034,0.012,0.017
t14_0,0.0858,0.0063,0.0082
tfwhm_0,0.0523,0.0085,0.0078
b_0,0.912,0.065,0.064
cosi_0,0.521,0.088,0.11
eclipsedepth25_0,2110,2000,550
eclipsedepth50_0,2680,2500,630
eclipsedepth75_0,2880,2600,650
rhop_0,24,16,22
logp_0,-0.16375604,0.00000055,0.00000057
loggp_0,5.01,0.11,1.2
safronov_0,1.97,0.21,1.9
fave_0,38.2,8.4,7.4
tp_0,2455376.9436,0.0025,0.0024
ts_0,2455377.2866,0.0025,0.0024
ta_0,2455377.4580,0.0025,0.0024
td_0,2455377.1151,0.0025,0.0024
vcve_0,1.00,0.00,0.00
msini_0,134,63,130
q_0,0.089,0.053,0.087
dr_0,1.75,0.32,0.14
pt_0,0.519,0.035,0.073
ptg_0,0.616,0.074,0.098
u1_0,0.171,0.053,0.053
u2_0,0.330,0.050,0.051
u1_1,0.326,0.058,0.056
u2_1,0.327,0.053,0.051
variance_0,0.00002866,0.00000044,0.00000044
f0_0,1.001100,0.000054,0.000055
variance_1,0.000159,0.000017,0.000015
f0_1,0.99935,0.00087,0.00088
