#parname, median value, upper errorbar, lower errorbar
mstar_0,4.19,0.56,0.52
rstar_0,2.185,0.098,0.094
rstarsed_0,2.29,0.14,0.13
lstar_0,940,440,350
fbol_0,0.00000000299,0.00000000081,0.00000000077
rhostar_0,0.568,0.033,0.035
logg_0,4.382,0.027,0.030
teff_0,21600,1800,2100
teffsed_0,21200,1900,2200
feh_0,-3.13,1.0,0.57
initfeh_0,-3.14,1.0,0.57
age_0,0.094,0.033,0.026
eep_0,388,16,30
logmstar_0,0.622,0.055,0.057
Av_0,3.183,0.067,0.075
errscale_0,9.4,1.4,1.1
parallax_0,0.316,0.031,0.027
distance_0,3160,300,280
Period_0,29.549047,0.000068,0.000066
rp_0,2.218,0.099,0.096
mp_0,0.4068,0.0054,0.011
mpsun_0,0.0003883,0.0000052,0.000011
tc_0,2455398.1766,0.0035,0.0035
tt_0,2455398.1766,0.0035,0.0035
t0_0,2456609.6876,0.0022,0.0022
a_0,0.302,0.013,0.013
ideg_0,89.80,0.14,0.21
teq_0,2800,230,260
tcirc_0,140,23,20
k_0,10.21,0.95,0.83
p_0,0.1043,0.0015,0.0016
ar_0,29.71,0.56,0.63
delta_0,0.01088,0.00032,0.00032
depth_I_0,0.01141,0.00037,0.00036
depth_V_0,0.01151,0.00045,0.00044
tau_0,0.03325,0.0012,0.00076
t14_0,0.3472,0.0056,0.0056
tfwhm_0,0.3137,0.0052,0.0052
b_0,0.102,0.11,0.071
cosi_0,0.0034,0.0037,0.0024
eclipsedepth25_0,488,49,56
eclipsedepth50_0,863,43,48
eclipsedepth75_0,1025,40,42
rhop_0,0.0459,0.0065,0.0056
logp_0,1.47054347,0.0000010,0.00000097
loggp_0,2.309,0.039,0.038
safronov_0,0.0262,0.0036,0.0030
fave_0,14.0,5.3,4.5
tp_0,2455398.1766,0.0035,0.0035
ts_0,2455383.4021,0.0035,0.0035
ta_0,2455420.3384,0.0034,0.0035
td_0,2455405.5639,0.0034,0.0035
vcve_0,1.00,0.00,0.00
msini_0,0.4068,0.0054,0.011
q_0,0.000092,0.000013,0.000011
dr_0,29.71,0.56,0.63
pt_0,0.03015,0.00067,0.00058
ptg_0,0.03717,0.00079,0.00067
u1_0,0.093,0.048,0.046
u2_0,0.204,0.050,0.050
u1_1,0.113,0.050,0.049
u2_1,0.270,0.050,0.050
variance_0,0.00000634,0.00000016,0.00000016
f0_0,1.000199,0.000031,0.000031
variance_1,0.0000039,0.0000012,0.0000011
f0_1,0.99977,0.00023,0.00023
