#parname, median value, upper errorbar, lower errorbar
mstar_0,1.24,0.25,0.28
rstar_0,1.57,0.14,0.12
rstarsed_0,1.59,0.16,0.14
lstar_0,3.7,2.4,1.3
fbol_0,0.000000000033,0.000000000019,0.000000000011
rhostar_0,0.44,0.13,0.12
logg_0,4.134,0.087,0.12
teff_0,6360,820,630
teffsed_0,6320,830,630
feh_0,0.04,0.32,1.2
initfeh_0,0.13,0.26,1.00
age_0,3.8,5.6,2.8
eep_0,406,45,69
logmstar_0,0.092,0.080,0.11
Av_0,1.74,0.50,0.47
errscale_0,11.1,1.9,1.5
parallax_0,0.529,0.066,0.060
distance_0,1890,240,210
Period_0,3.795212,0.000013,0.000014
rp_0,1.021,0.093,0.080
mp_0,45,27,30
mpsun_0,0.044,0.026,0.028
tc_0,2455376.7046,0.0052,0.0054
tt_0,2455376.7046,0.0052,0.0054
t0_0,2456655.6910,0.0031,0.0034
a_0,0.0517,0.0031,0.0041
ideg_0,86.2,1.9,1.7
teq_0,1690,240,160
tcirc_0,49,51,36
k_0,5100,3000,3300
p_0,0.0668,0.0025,0.0025
ar_0,7.05,0.62,0.72
delta_0,0.00446,0.00034,0.00033
depth_I_0,0.00486,0.00036,0.00036
depth_V_0,0.00520,0.00046,0.00042
tau_0,0.0130,0.0035,0.0021
t14_0,0.1650,0.0077,0.0071
tfwhm_0,0.1513,0.0076,0.0071
b_0,0.47,0.15,0.22
cosi_0,0.066,0.030,0.033
eclipsedepth25_0,226,75,48
eclipsedepth50_0,569,96,70
eclipsedepth75_0,743,100,75
rhop_0,53,40,37
logp_0,0.5792361,0.0000014,0.0000016
loggp_0,5.04,0.22,0.49
safronov_0,3.8,2.5,2.6
fave_0,1.86,1.3,0.61
tp_0,2455376.7046,0.0052,0.0054
ts_0,2455378.6022,0.0052,0.0054
ta_0,2455379.5510,0.0052,0.0054
td_0,2455377.6534,0.0052,0.0054
vcve_0,1.00,0.00,0.00
msini_0,45,27,30
q_0,0.036,0.024,0.023
dr_0,7.05,0.62,0.72
pt_0,0.132,0.015,0.011
ptg_0,0.151,0.017,0.012
u1_0,0.217,0.089,0.071
u2_0,0.297,0.055,0.057
u1_1,0.373,0.12,0.079
u2_1,0.294,0.060,0.071
variance_0,0.00004154,0.00000065,0.00000064
f0_0,1.000331,0.000065,0.000065
variance_1,0.0000362,0.0000057,0.0000049
f0_1,1.00046,0.00055,0.00055
