#parname, median value, upper errorbar, lower errorbar
mstar_0,1.42,0.32,0.59
rstar_0,2.56,0.26,0.22
rstarsed_0,2.55,0.28,0.23
lstar_0,7.8,2.7,2.3
fbol_0,0.000000000048,0.000000000011,0.000000000012
rhostar_0,0.118,0.056,0.057
logg_0,3.78,0.13,0.27
teff_0,6090,440,750
teffsed_0,6120,460,800
feh_0,0.00,0.31,2.3
initfeh_0,0.06,0.31,2.2
age_0,3.0,7.9,1.5
eep_0,455,21,74
logmstar_0,0.154,0.088,0.23
Av_0,1.67,0.27,0.52
errscale_0,12.0,1.7,1.4
parallax_0,0.438,0.035,0.035
distance_0,2280,200,170
Period_0,6.535826,0.00010,0.000066
rp_0,1.001,0.085,0.080
mp_0,47,25,29
mpsun_0,0.046,0.024,0.028
tc_0,2455381.591,0.023,0.026
tt_0,2455381.591,0.023,0.026
t0_0,2457041.691,0.016,0.011
a_0,0.0778,0.0053,0.012
ideg_0,83.3,1.6,2.3
teq_0,1690,120,110
tcirc_0,620,670,440
k_0,4100,2300,2500
p_0,0.0402,0.0034,0.0036
ar_0,6.49,0.90,1.3
delta_0,0.00162,0.00028,0.00028
depth_I_0,0.00161,0.00027,0.00026
depth_V_0,0.00162,0.00029,0.00028
tau_0,0.0205,0.0094,0.0053
t14_0,0.232,0.047,0.029
tfwhm_0,0.210,0.049,0.031
b_0,0.762,0.091,0.13
cosi_0,0.116,0.040,0.028
eclipsedepth25_0,86,22,15
eclipsedepth50_0,217,42,32
eclipsedepth75_0,284,52,42
rhop_0,59,40,39
logp_0,0.8153005,0.0000067,0.0000044
loggp_0,5.08,0.20,0.45
safronov_0,5.5,3.3,3.4
fave_0,1.83,0.57,0.42
tp_0,2455381.591,0.023,0.026
ts_0,2455384.859,0.023,0.026
ta_0,2455386.493,0.023,0.026
td_0,2455383.225,0.023,0.026
vcve_0,1.00,0.00,0.00
msini_0,47,25,29
q_0,0.033,0.024,0.020
dr_0,6.49,0.90,1.3
pt_0,0.148,0.036,0.018
ptg_0,0.160,0.038,0.019
u1_0,0.230,0.088,0.067
u2_0,0.303,0.056,0.061
u1_1,0.391,0.11,0.068
u2_1,0.291,0.059,0.072
variance_0,0.00001184,0.00000027,0.00000027
f0_0,1.000044,0.000045,0.000044
variance_1,0.0000213,0.0000030,0.0000026
f0_1,0.99914,0.00037,0.00037
