#parname, median value, upper errorbar, lower errorbar
mstar_0,1.88,0.19,0.25
rstar_0,1.78,0.15,0.12
rstarsed_0,1.82,0.18,0.14
lstar_0,13.0,4.4,2.9
fbol_0,0.0000000000662,0.000000000012,0.0000000000089
rhostar_0,0.460,0.094,0.11
logg_0,4.205,0.056,0.088
teff_0,8170,450,400
teffsed_0,8100,390,340
feh_0,0.10,0.25,0.49
initfeh_0,0.19,0.19,0.43
age_0,0.38,0.61,0.26
eep_0,323,27,38
logmstar_0,0.274,0.041,0.062
Av_0,2.60,0.15,0.15
errscale_0,7.05,1.1,0.89
parallax_0,0.401,0.038,0.039
distance_0,2490,260,220
Period_0,3.576539,0.000023,0.000014
rp_0,1.088,0.099,0.075
mp_0,38,36,28
mpsun_0,0.036,0.034,0.027
tc_0,2455379.8131,0.0059,0.0069
tt_0,2455379.8131,0.0059,0.0069
t0_0,2456384.8211,0.0034,0.0032
a_0,0.0569,0.0018,0.0025
ideg_0,86.4,1.8,1.6
teq_0,2220,140,110
tcirc_0,28,35,23
k_0,3400,3100,2500
p_0,0.0630,0.0025,0.0026
ar_0,6.82,0.45,0.58
delta_0,0.00396,0.00032,0.00032
depth_I_0,0.00423,0.00033,0.00033
depth_V_0,0.00447,0.00038,0.00036
tau_0,0.0117,0.0026,0.0015
t14_0,0.1629,0.0074,0.0063
tfwhm_0,0.1505,0.0075,0.0063
b_0,0.44,0.14,0.21
cosi_0,0.063,0.028,0.032
eclipsedepth25_0,325,52,37
eclipsedepth50_0,626,72,55
eclipsedepth75_0,759,80,64
rhop_0,37,34,29
logp_0,0.5534630,0.0000028,0.0000016
loggp_0,4.92,0.28,0.63
safronov_0,2.2,2.2,1.7
fave_0,5.5,1.6,1.0
tp_0,2455379.8131,0.0059,0.0069
ts_0,2455381.6013,0.0059,0.0069
ta_0,2455382.4955,0.0059,0.0068
td_0,2455380.7072,0.0059,0.0069
vcve_0,1.00,0.00,0.00
msini_0,38,36,28
q_0,0.020,0.020,0.015
dr_0,6.82,0.45,0.58
pt_0,0.1374,0.013,0.0085
ptg_0,0.1558,0.015,0.0095
u1_0,0.163,0.053,0.053
u2_0,0.276,0.060,0.060
u1_1,0.297,0.054,0.053
u2_1,0.329,0.052,0.052
variance_0,0.00003912,0.00000056,0.00000056
f0_0,1.000013,0.000060,0.000060
variance_1,0.0000184,0.0000030,0.0000026
f0_1,0.99993,0.00038,0.00038
