#parname, median value, upper errorbar, lower errorbar
mstar_0,1.93,0.14,0.14
rstar_0,1.96,0.19,0.18
rstarsed_0,2.08,0.18,0.16
lstar_0,12.6,3.3,2.7
fbol_0,0.000000000140,0.000000000025,0.000000000022
rhostar_0,0.363,0.11,0.085
logg_0,4.142,0.077,0.079
teff_0,7780,400,400
teffsed_0,7560,340,360
feh_0,0.31,0.12,0.19
initfeh_0,0.370,0.093,0.15
age_0,0.43,0.31,0.27
eep_0,329,15,33
logmstar_0,0.286,0.030,0.032
Av_0,2.27,0.16,0.18
errscale_0,9.0,1.6,1.2
parallax_0,0.591,0.049,0.046
distance_0,1690,140,130
Period_0,10.186892,0.000020,0.000020
rp_0,1.52,0.16,0.16
mp_0,134,17,130
mpsun_0,0.128,0.016,0.13
tc_0,2455379.8420,0.0032,0.0033
tt_0,2455379.8420,0.0032,0.0033
t0_0,2456826.3807,0.0017,0.0017
a_0,0.1166,0.0029,0.0033
ideg_0,86.64,0.46,0.51
teq_0,1536,76,73
tcirc_0,1670,750,1600
k_0,7730,950,7500
p_0,0.0797,0.0019,0.0019
ar_0,12.8,1.1,1.0
delta_0,0.00635,0.00031,0.00030
depth_I_0,0.00639,0.00028,0.00027
depth_V_0,0.00642,0.00027,0.00027
tau_0,0.0310,0.0063,0.0050
t14_0,0.1964,0.0065,0.0055
tfwhm_0,0.1652,0.0038,0.0039
b_0,0.752,0.043,0.051
cosi_0,0.0586,0.0088,0.0081
eclipsedepth25_0,167,31,26
eclipsedepth50_0,515,59,53
eclipsedepth75_0,713,70,64
rhop_0,42.2,8.8,40
logp_0,1.00804172,0.00000085,0.00000084
loggp_0,5.135,0.038,1.5
safronov_0,10.52,0.63,10.
fave_0,1.26,0.27,0.22
tp_0,2455379.8420,0.0032,0.0033
ts_0,2455374.7485,0.0032,0.0033
ta_0,2455387.4821,0.0032,0.0033
td_0,2455382.3887,0.0032,0.0033
vcve_0,1.00,0.00,0.00
msini_0,134,17,130
q_0,0.0657,0.0094,0.064
dr_0,12.8,1.1,1.0
pt_0,0.0717,0.0063,0.0054
ptg_0,0.0841,0.0075,0.0065
u1_0,0.135,0.051,0.051
u2_0,0.302,0.055,0.056
u1_1,0.292,0.052,0.051
u2_1,0.344,0.051,0.051
variance_0,0.00000565,0.00000016,0.00000015
f0_0,0.999877,0.000030,0.000030
variance_1,0.0000236,0.0000033,0.0000029
f0_1,0.99997,0.00039,0.00039
