#parname, median value, upper errorbar, lower errorbar
mstar_0,0.93,0.21,0.11
rstar_0,1.93,0.15,0.14
rstarsed_0,1.88,0.15,0.15
lstar_0,4.4,1.8,1.2
fbol_0,0.000000000116,0.000000000043,0.000000000030
rhostar_0,0.187,0.068,0.044
logg_0,3.842,0.11,0.086
teff_0,6020,640,560
teffsed_0,6090,680,580
feh_0,-0.76,0.47,1.2
initfeh_0,-0.66,0.43,1.0
age_0,8.6,3.5,3.9
eep_0,460.9,6.6,11
logmstar_0,-0.030,0.087,0.055
Av_0,1.83,0.42,0.39
errscale_0,17.7,2.8,2.2
parallax_0,0.909,0.052,0.052
distance_0,1100,67,60
Period_0,12.06657,0.00019,0.00018
rp_0,0.944,0.070,0.067
mp_0,53,21,28
mpsun_0,0.051,0.020,0.027
tc_0,2455379.955,0.034,0.030
tt_0,2455379.955,0.034,0.030
t0_0,2457069.278,0.017,0.016
a_0,0.1023,0.0068,0.0040
ideg_0,88.1,1.3,1.2
teq_0,1252,110,91
tcirc_0,11200,8700,6800
k_0,4700,1900,2400
p_0,0.0504,0.0034,0.0033
ar_0,11.48,1.2,0.99
delta_0,0.00254,0.00035,0.00033
depth_I_0,0.00279,0.00037,0.00035
depth_V_0,0.00300,0.00040,0.00039
tau_0,0.0183,0.0042,0.0024
t14_0,0.321,0.029,0.035
tfwhm_0,0.303,0.029,0.036
b_0,0.39,0.20,0.25
cosi_0,0.034,0.021,0.022
eclipsedepth25_0,41.3,13,9.9
eclipsedepth50_0,173,30,26
eclipsedepth75_0,262,39,35
rhop_0,78,41,43
logp_0,1.0815840,0.0000070,0.0000066
loggp_0,5.17,0.16,0.34
safronov_0,12.1,5.5,6.5
fave_0,0.56,0.22,0.15
tp_0,2455379.955,0.034,0.030
ts_0,2455385.988,0.034,0.030
ta_0,2455389.005,0.033,0.030
td_0,2455382.972,0.033,0.030
vcve_0,1.00,0.00,0.00
msini_0,53,21,28
q_0,0.052,0.025,0.027
dr_0,11.48,1.2,0.99
pt_0,0.0827,0.0079,0.0080
ptg_0,0.0915,0.0084,0.0087
u1_0,0.226,0.078,0.064
u2_0,0.285,0.052,0.053
u1_1,0.377,0.096,0.068
u2_1,0.288,0.056,0.062
variance_0,0.00004042,0.00000056,0.00000055
f0_0,1.000510,0.000057,0.000057
variance_1,0.0000071,0.0000015,0.0000013
f0_1,0.99974,0.00027,0.00027
