#parname, median value, upper errorbar, lower errorbar
mstar_0,1.43,0.16,0.17
rstar_0,2.06,0.32,0.51
rstarsed_0,2.10,0.31,0.42
lstar_0,4.6,1.8,1.3
fbol_0,0.0000000000443,0.0000000000082,0.0000000000064
rhostar_0,0.228,0.31,0.079
logg_0,3.97,0.24,0.13
teff_0,6020,410,360
teffsed_0,5920,350,330
feh_0,0.33,0.12,0.21
initfeh_0,0.36,0.10,0.20
age_0,2.7,2.2,1.4
eep_0,399,59,60
logmstar_0,0.157,0.046,0.055
Av_0,2.56,0.22,0.23
errscale_0,9.8,1.6,1.3
parallax_0,0.541,0.11,0.069
distance_0,1850,270,310
Period_0,18.187449,0.000075,0.000076
rp_0,1.99,0.41,0.60
mp_0,182,43,180
mpsun_0,0.174,0.041,0.17
tc_0,2455388.3509,0.0072,0.0065
tt_0,2455388.3509,0.0072,0.0065
t0_0,2456625.0977,0.0045,0.0044
a_0,0.1566,0.0072,0.0064
ideg_0,87.50,1.4,0.69
teq_0,1029,70,65
tcirc_0,4800,4400,4600
k_0,10200,2300,10000
p_0,0.0982,0.0060,0.0068
ar_0,16.5,4.6,2.0
delta_0,0.0097,0.0012,0.0013
depth_I_0,0.00991,0.00075,0.00079
depth_V_0,0.01011,0.00069,0.00070
tau_0,0.051,0.022,0.023
t14_0,0.292,0.016,0.016
tfwhm_0,0.242,0.014,0.016
b_0,0.717,0.089,0.31
cosi_0,0.044,0.012,0.025
eclipsedepth25_0,61,28,27
eclipsedepth50_0,400,110,140
eclipsedepth75_0,690,160,210
rhop_0,21.3,8.8,21
logp_0,1.2597718,0.0000018,0.0000018
loggp_0,4.998,0.070,1.8
safronov_0,19.4,2.8,19
fave_0,0.255,0.077,0.058
tp_0,2455388.3509,0.0072,0.0065
ts_0,2455397.4447,0.0072,0.0065
ta_0,2455401.9915,0.0071,0.0064
td_0,2455392.8978,0.0072,0.0064
vcve_0,1.00,0.00,0.00
msini_0,182,43,180
q_0,0.119,0.034,0.12
dr_0,16.5,4.6,2.0
pt_0,0.0547,0.0075,0.012
ptg_0,0.0667,0.0097,0.015
u1_0,0.262,0.070,0.069
u2_0,0.303,0.055,0.058
u1_1,0.438,0.089,0.083
u2_1,0.276,0.064,0.068
variance_0,0.00002450,0.00000045,0.00000044
f0_0,1.000054,0.000056,0.000057
variance_1,0.0000234,0.0000044,0.0000037
f0_1,1.00054,0.00045,0.00044
