#parname, median value, upper errorbar, lower errorbar
mstar_0,1.11,0.41,0.23
rstar_0,1.53,0.27,0.24
rstarsed_0,1.60,0.26,0.23
lstar_0,5.7,3.2,1.8
fbol_0,0.0000000000438,0.000000000014,0.0000000000090
rhostar_0,0.45,0.22,0.13
logg_0,4.128,0.11,0.098
teff_0,7250,650,530
teffsed_0,7100,630,520
feh_0,-1.10,0.86,2.2
initfeh_0,-0.78,0.72,2.0
age_0,3.8,4.3,2.6
eep_0,419,24,73
logmstar_0,0.04,0.14,0.10
Av_0,1.35,0.32,0.28
errscale_0,11.2,1.8,1.4
parallax_0,0.493,0.073,0.074
distance_0,2030,360,260
Period_0,3.6519106,0.0000044,0.0000044
rp_0,1.57,0.47,0.31
mp_0,138,49,140
mpsun_0,0.132,0.047,0.13
tc_0,2455273.7362,0.0022,0.0022
tt_0,2455273.7362,0.0022,0.0022
t0_0,2456840.4058,0.0011,0.0011
a_0,0.0493,0.0057,0.0040
ideg_0,82.8,1.2,1.1
teq_0,1930,170,130
tcirc_0,7.2,8.5,6.8
k_0,14500,4400,14000
p_0,0.1046,0.011,0.0051
ar_0,6.96,0.85,0.64
delta_0,0.0109,0.0025,0.0011
depth_I_0,0.01027,0.00083,0.00067
depth_V_0,0.00958,0.00055,0.00046
tau_0,0.041,0.018,0.014
t14_0,0.1135,0.0051,0.0047
tfwhm_0,0.0724,0.0097,0.014
b_0,0.875,0.042,0.052
cosi_0,0.126,0.019,0.020
eclipsedepth25_0,730,290,170
eclipsedepth50_0,1570,500,280
eclipsedepth75_0,1960,600,320
rhop_0,26,16,25
logp_0,0.56252013,0.00000052,0.00000052
loggp_0,5.03,0.10,1.7
safronov_0,6.3,2.3,6.2
fave_0,3.17,1.2,0.79
tp_0,2455273.7362,0.0022,0.0022
ts_0,2455275.5621,0.0022,0.0022
ta_0,2455276.4751,0.0022,0.0022
td_0,2455274.6492,0.0022,0.0022
vcve_0,1.00,0.00,0.00
msini_0,137,48,140
q_0,0.098,0.048,0.096
dr_0,6.96,0.85,0.64
pt_0,0.129,0.011,0.013
ptg_0,0.159,0.018,0.018
u1_0,0.174,0.055,0.054
u2_0,0.292,0.055,0.056
u1_1,0.316,0.055,0.054
u2_1,0.314,0.052,0.052
variance_0,0.00001549,0.00000028,0.00000026
f0_0,1.000015,0.000039,0.000041
variance_1,0.0000199,0.0000028,0.0000025
f0_1,1.00021,0.00036,0.00036
