#parname, median value, upper errorbar, lower errorbar
mstar_0,1.15,0.22,0.17
rstar_0,1.96,0.17,0.15
rstarsed_0,1.96,0.19,0.16
lstar_0,3.06,0.91,0.68
fbol_0,0.0000000000497,0.0000000000083,0.0000000000081
rhostar_0,0.217,0.071,0.058
logg_0,3.919,0.095,0.11
teff_0,5490,330,420
teffsed_0,5510,310,440
feh_0,0.18,0.23,0.24
initfeh_0,0.19,0.22,0.25
age_0,7.1,4.0,3.3
eep_0,460.4,9.0,50
logmstar_0,0.061,0.075,0.068
Av_0,1.15,0.23,0.33
errscale_0,9.7,1.5,1.2
parallax_0,0.709,0.058,0.058
distance_0,1410,130,110
Period_0,2.420147,0.000025,0.000018
rp_0,1.009,0.073,0.068
mp_0,46,26,28
mpsun_0,0.045,0.025,0.027
tc_0,2455376.749,0.012,0.011
tt_0,2455376.749,0.012,0.011
t0_0,2456402.8919,0.0087,0.0088
a_0,0.0374,0.0021,0.0018
ideg_0,85.5,3.0,3.4
teq_0,1901,92,84
tcirc_0,7.4,6.7,5.1
k_0,6200,3300,3700
p_0,0.0529,0.0036,0.0037
ar_0,4.12,0.40,0.40
delta_0,0.00280,0.00039,0.00037
depth_I_0,0.00326,0.00044,0.00043
depth_V_0,0.00366,0.00052,0.00050
tau_0,0.0108,0.0021,0.0012
t14_0,0.186,0.019,0.017
tfwhm_0,0.175,0.019,0.017
b_0,0.32,0.22,0.22
cosi_0,0.078,0.060,0.053
eclipsedepth25_0,266,36,32
eclipsedepth50_0,547,66,62
eclipsedepth75_0,675,81,76
rhop_0,56,37,36
logp_0,0.3838417,0.0000044,0.0000033
loggp_0,5.06,0.21,0.43
safronov_0,3.0,1.8,1.9
fave_0,2.96,0.62,0.49
tp_0,2455376.749,0.012,0.011
ts_0,2455375.538,0.012,0.011
ta_0,2455378.564,0.012,0.011
td_0,2455377.354,0.012,0.011
vcve_0,1.00,0.00,0.00
msini_0,46,26,28
q_0,0.038,0.022,0.023
dr_0,4.12,0.40,0.40
pt_0,0.230,0.026,0.021
ptg_0,0.256,0.027,0.022
u1_0,0.334,0.072,0.070
u2_0,0.256,0.057,0.058
u1_1,0.544,0.094,0.084
u2_1,0.205,0.068,0.074
variance_0,0.0000492,0.0000011,0.0000011
f0_0,0.99986,0.00011,0.00011
variance_1,0.0000526,0.0000092,0.0000076
f0_1,1.00077,0.00076,0.00075
