#parname, median value, upper errorbar, lower errorbar
mstar_0,2.00,0.60,0.55
rstar_0,1.47,0.13,0.12
rstarsed_0,1.48,0.15,0.13
lstar_0,42,62,22
fbol_0,0.000000000193,0.00000000020,0.000000000085
rhostar_0,0.88,0.37,0.29
logg_0,4.40,0.13,0.15
teff_0,12100,3200,2100
teffsed_0,12100,3200,2100
feh_0,-1.59,0.93,1.5
initfeh_0,-1.50,0.91,1.5
age_0,0.41,1.1,0.31
eep_0,353,87,37
logmstar_0,0.30,0.11,0.14
Av_0,2.49,0.18,0.20
errscale_0,22.7,3.0,2.6
parallax_0,0.375,0.041,0.044
distance_0,2670,350,260
Period_0,23.89398,0.00024,0.00025
rp_0,1.049,0.085,0.075
mp_0,40,30,28
mpsun_0,0.039,0.028,0.026
tc_0,2455390.170,0.020,0.016
tt_0,2455390.170,0.020,0.016
t0_0,2456847.7046,0.0082,0.0080
a_0,0.206,0.019,0.021
ideg_0,89.05,0.56,0.48
teq_0,1570,310,220
tcirc_0,150000,170000,120000
k_0,1800,1300,1200
p_0,0.0734,0.0043,0.0044
ar_0,30.1,3.7,3.7
delta_0,0.00538,0.00065,0.00063
depth_I_0,0.00561,0.00069,0.00065
depth_V_0,0.00572,0.00071,0.00067
tau_0,0.0214,0.0069,0.0041
t14_0,0.240,0.017,0.019
tfwhm_0,0.218,0.016,0.020
b_0,0.50,0.17,0.28
cosi_0,0.0166,0.0084,0.0098
eclipsedepth25_0,86,38,27
eclipsedepth50_0,275,48,45
eclipsedepth75_0,385,50,48
rhop_0,44,38,32
logp_0,1.3782886,0.0000044,0.0000045
loggp_0,4.97,0.26,0.53
safronov_0,8.0,6.5,5.6
fave_0,1.39,1.5,0.63
tp_0,2455390.170,0.020,0.016
ts_0,2455378.223,0.020,0.016
ta_0,2455408.091,0.020,0.015
td_0,2455396.144,0.020,0.015
vcve_0,1.00,0.00,0.00
msini_0,40,30,28
q_0,0.019,0.016,0.013
dr_0,30.1,3.7,3.7
pt_0,0.0308,0.0043,0.0034
ptg_0,0.0357,0.0050,0.0038
u1_0,0.129,0.056,0.054
u2_0,0.208,0.053,0.052
u1_1,0.186,0.073,0.063
u2_1,0.305,0.053,0.053
variance_0,0.00004321,0.00000060,0.00000060
f0_0,1.000253,0.000059,0.000058
variance_1,0.0000278,0.0000037,0.0000034
f0_1,0.99999,0.00040,0.00041
