#parname, median value, upper errorbar, lower errorbar
mstar_0,1.504,0.10,0.085
rstar_0,1.459,0.062,0.059
rstarsed_0,1.631,0.080,0.075
lstar_0,4.59,1.2,0.76
fbol_0,0.0000000000584,0.000000000011,0.0000000000070
rhostar_0,0.684,0.072,0.066
logg_0,4.288,0.029,0.029
teff_0,6990,360,250
teffsed_0,6640,340,250
feh_0,0.17,0.18,0.14
initfeh_0,0.22,0.14,0.11
age_0,0.19,0.42,0.13
eep_0,282,33,37
logmstar_0,0.177,0.028,0.025
Av_0,1.84,0.18,0.14
errscale_0,10.2,1.6,1.3
parallax_0,0.630,0.032,0.032
distance_0,1586,85,77
Period_0,50.24001,0.00017,0.00016
rp_0,2.20,0.11,0.10
mp_0,0.4066,0.0055,0.011
mpsun_0,0.0003881,0.0000053,0.000011
tc_0,2455394.4031,0.0056,0.0056
tt_0,2455394.4031,0.0056,0.0056
t0_0,2456801.1234,0.0032,0.0032
a_0,0.3053,0.0067,0.0058
ideg_0,89.199,0.074,0.072
teq_0,737,36,28
tcirc_0,740,180,140
k_0,16.95,0.75,0.82
p_0,0.1546,0.0027,0.0027
ar_0,45.0,1.5,1.5
delta_0,0.02392,0.00086,0.00084
depth_I_0,0.02480,0.00082,0.00082
depth_V_0,0.02574,0.00089,0.00086
tau_0,0.0717,0.0063,0.0057
t14_0,0.3439,0.0077,0.0074
tfwhm_0,0.2721,0.0084,0.0086
b_0,0.629,0.038,0.043
cosi_0,0.0140,0.0013,0.0013
eclipsedepth25_0,12.6,4.4,2.9
eclipsedepth50_0,252,37,30
eclipsedepth75_0,607,56,51
rhop_0,0.0473,0.0071,0.0062
logp_0,1.7010497,0.0000014,0.0000014
loggp_0,2.317,0.041,0.041
safronov_0,0.0745,0.0060,0.0056
fave_0,0.0672,0.014,0.0096
tp_0,2455394.4031,0.0056,0.0056
ts_0,2455419.5231,0.0056,0.0056
ta_0,2455432.0831,0.0055,0.0055
td_0,2455406.9631,0.0056,0.0055
vcve_0,1.00,0.00,0.00
msini_0,0.4066,0.0055,0.011
q_0,0.000256,0.000016,0.000017
dr_0,45.0,1.5,1.5
pt_0,0.01877,0.00064,0.00061
ptg_0,0.02564,0.00089,0.00085
u1_0,0.161,0.053,0.054
u2_0,0.334,0.051,0.051
u1_1,0.312,0.055,0.056
u2_1,0.338,0.051,0.051
variance_0,0.00002275,0.00000043,0.00000042
f0_0,0.999921,0.000054,0.000054
variance_1,0.0000215,0.0000031,0.0000027
f0_1,0.99998,0.00038,0.00037
