#parname, median value, upper errorbar, lower errorbar
mstar_0,1.44,0.27,1.0
rstar_0,2.03,0.17,0.15
rstarsed_0,2.05,0.19,0.17
lstar_0,2.71,1.1,0.87
fbol_0,0.0000000000326,0.0000000000064,0.0000000000060
rhostar_0,0.214,0.084,0.14
logg_0,3.96,0.10,0.48
teff_0,5190,430,430
teffsed_0,5170,450,460
feh_0,-0.09,0.42,3.2
initfeh_0,-0.13,0.39,3.2
age_0,0.0024,0.0053,0.0021
eep_0,158,25,66
logmstar_0,0.159,0.075,0.52
Av_0,1.84,0.31,0.41
errscale_0,10.8,1.7,1.3
parallax_0,0.615,0.068,0.061
distance_0,1630,180,160
Period_0,1.4272776,0.0000052,0.0000074
rp_0,1.029,0.086,0.081
mp_0,44,28,29
mpsun_0,0.042,0.027,0.028
tc_0,2455377.3506,0.0080,0.0059
tt_0,2455377.3506,0.0080,0.0059
t0_0,2456731.8370,0.0041,0.0039
a_0,0.0283,0.0016,0.0089
ideg_0,77.0,4.6,11
teq_0,2230,210,160
tcirc_0,0.61,0.84,0.47
k_0,6900,5400,4500
p_0,0.0519,0.0036,0.0033
ar_0,2.87,0.34,0.80
delta_0,0.00269,0.00038,0.00033
depth_I_0,0.00286,0.00035,0.00035
depth_V_0,0.00298,0.00049,0.00050
tau_0,0.0113,0.016,0.0028
t14_0,0.1400,0.013,0.0088
tfwhm_0,0.1261,0.0084,0.011
b_0,0.65,0.21,0.19
cosi_0,0.225,0.19,0.080
eclipsedepth25_0,419,230,77
eclipsedepth50_0,720,280,110
eclipsedepth75_0,850,290,130
rhop_0,51,40,36
logp_0,0.1545084,0.0000016,0.0000023
loggp_0,5.02,0.23,0.51
safronov_0,2.0,1.9,1.3
fave_0,5.6,2.4,1.5
tp_0,2455377.3506,0.0080,0.0059
ts_0,2455378.0642,0.0080,0.0059
ta_0,2455378.4210,0.0080,0.0059
td_0,2455377.7074,0.0080,0.0059
vcve_0,1.00,0.00,0.00
msini_0,42,27,28
q_0,0.035,0.053,0.023
dr_0,2.87,0.34,0.80
pt_0,0.331,0.13,0.035
ptg_0,0.366,0.14,0.038
u1_0,0.315,0.100,0.13
u2_0,0.267,0.077,0.073
u1_1,0.52,0.13,0.18
u2_1,0.23,0.11,0.11
variance_0,0.0000696,0.0000011,0.0000011
f0_0,1.000348,0.000094,0.000091
variance_1,0.0000733,0.0000100,0.0000090
f0_1,0.99982,0.00066,0.00068
