#parname, median value, upper errorbar, lower errorbar
mstar_0,0.820,0.078,0.048
rstar_0,1.385,0.079,0.069
rstarsed_0,1.485,0.10,0.093
lstar_0,4.07,1.2,0.81
fbol_0,0.000000000088,0.000000000022,0.000000000015
rhostar_0,0.444,0.072,0.067
logg_0,4.076,0.049,0.051
teff_0,6970,410,330
teffsed_0,6750,420,360
feh_0,-4.28,1.2,0.24
initfeh_0,-3.69,1.2,0.23
age_0,10.1,2.4,2.6
eep_0,433.9,7.2,5.7
logmstar_0,-0.086,0.039,0.026
Av_0,4.47,0.88,1.2
errscale_0,6.70,1.2,0.94
parallax_0,0.820,0.058,0.056
distance_0,1219,89,80
Period_0,23.07172,0.00012,0.00013
rp_0,1.975,0.10,0.092
mp_0,0.4035,0.0078,0.016
mpsun_0,0.0003852,0.0000075,0.000015
tc_0,2455377.6698,0.0091,0.0089
tt_0,2455377.6698,0.0091,0.0089
t0_0,2456485.1121,0.0068,0.0064
a_0,0.1485,0.0045,0.0029
ideg_0,89.65,0.24,0.35
teq_0,1026,58,51
tcirc_0,29.0,7.2,6.0
k_0,32.5,1.7,2.3
p_0,0.1465,0.0048,0.0050
ar_0,23.2,1.2,1.2
delta_0,0.0215,0.0014,0.0014
depth_I_0,0.0237,0.0016,0.0016
depth_V_0,0.0256,0.0019,0.0018
tau_0,0.0471,0.0032,0.0024
t14_0,0.358,0.018,0.016
tfwhm_0,0.310,0.017,0.015
b_0,0.141,0.14,0.099
cosi_0,0.0061,0.0062,0.0043
eclipsedepth25_0,101,26,21
eclipsedepth50_0,706,83,76
eclipsedepth75_0,1240,110,100
rhop_0,0.0644,0.0098,0.0089
logp_0,1.3630800,0.0000023,0.0000024
loggp_0,2.405,0.042,0.043
safronov_0,0.0730,0.0056,0.0064
fave_0,0.252,0.062,0.046
tp_0,2455377.6698,0.0091,0.0089
ts_0,2455389.2056,0.0091,0.0089
ta_0,2455394.9736,0.0090,0.0089
td_0,2455383.4377,0.0091,0.0089
vcve_0,1.00,0.00,0.00
msini_0,0.4035,0.0078,0.016
q_0,0.000465,0.000033,0.000043
dr_0,23.2,1.2,1.2
pt_0,0.0368,0.0022,0.0019
ptg_0,0.0494,0.0027,0.0023
u1_0,0.200,0.056,0.054
u2_0,0.294,0.051,0.054
u1_1,0.333,0.057,0.053
u2_1,0.309,0.051,0.052
variance_0,0.0002321,0.0000034,0.0000033
f0_0,1.00018,0.00015,0.00015
variance_1,0.000146,0.000019,0.000017
f0_1,0.99981,0.00091,0.00091
