#parname, median value, upper errorbar, lower errorbar
mstar_0,1.006,0.041,0.050
rstar_0,1.65,0.17,0.21
rstarsed_0,1.79,0.18,0.21
lstar_0,1.49,0.28,0.27
fbol_0,0.0000000000230,0.0000000000010,0.0000000000011
rhostar_0,0.315,0.16,0.079
logg_0,4.006,0.12,0.084
teff_0,4990,170,160
teffsed_0,4780,140,120
feh_0,0.35,0.13,0.33
initfeh_0,0.35,0.12,0.31
age_0,12.61,0.89,1.7
eep_0,461.1,6.0,10.
logmstar_0,0.002,0.017,0.022
Av_0,1.813,0.038,0.084
errscale_0,10.9,2.0,1.5
parallax_0,0.692,0.071,0.056
distance_0,1450,130,130
Period_0,13.20038,0.00018,0.00017
rp_0,1.62,0.16,0.20
mp_0,0.404,0.46,0.027
mpsun_0,0.000386,0.00044,0.000026
tc_0,2455388.402,0.023,0.026
tt_0,2455388.402,0.023,0.026
t0_0,2457038.449,0.010,0.011
a_0,0.1096,0.0015,0.0018
ideg_0,89.18,0.58,0.88
teq_0,929,41,44
tcirc_0,7.7,25,2.8
k_0,34.6,40,2.6
p_0,0.1012,0.0062,0.0063
ar_0,14.3,2.1,1.3
delta_0,0.0102,0.0013,0.0012
depth_I_0,0.0128,0.0015,0.0015
depth_V_0,0.0150,0.0019,0.0018
tau_0,0.0306,0.0045,0.0042
t14_0,0.312,0.030,0.035
tfwhm_0,0.280,0.029,0.032
b_0,0.21,0.20,0.15
cosi_0,0.014,0.015,0.010
eclipsedepth25_0,45,13,13
eclipsedepth50_0,377,63,64
eclipsedepth75_0,695,99,99
rhop_0,0.114,0.26,0.027
logp_0,1.1205865,0.0000058,0.0000057
loggp_0,2.567,0.46,0.080
safronov_0,0.0529,0.081,0.0057
fave_0,0.170,0.032,0.030
tp_0,2455388.402,0.023,0.026
ts_0,2455395.003,0.023,0.026
ta_0,2455398.303,0.023,0.026
td_0,2455391.703,0.023,0.026
vcve_0,1.00,0.00,0.00
msini_0,0.404,0.46,0.027
q_0,0.000384,0.00045,0.000032
dr_0,14.3,2.1,1.3
pt_0,0.0630,0.0065,0.0083
ptg_0,0.0772,0.0076,0.0099
u1_0,0.425,0.058,0.060
u2_0,0.216,0.053,0.052
u1_1,0.675,0.069,0.074
u2_1,0.111,0.064,0.062
variance_0,0.0001109,0.0000026,0.0000025
f0_0,1.00014,0.00016,0.00016
variance_1,0.0083,0.0013,0.0011
f0_1,0.9923,0.0091,0.0091
