#parname, median value, upper errorbar, lower errorbar
mstar_0,1.65,0.21,0.12
rstar_0,2.95,0.24,0.23
rstarsed_0,2.98,0.29,0.27
lstar_0,16.4,8.2,4.9
fbol_0,0.000000000188,0.000000000062,0.000000000045
rhostar_0,0.093,0.019,0.016
logg_0,3.726,0.053,0.053
teff_0,6800,580,520
teffsed_0,6790,540,520
feh_0,-3.32,1.5,0.49
initfeh_0,-3.34,1.5,0.49
age_0,0.00142,0.00045,0.00032
eep_0,167.8,4.3,6.2
logmstar_0,0.217,0.052,0.032
Av_0,0.84,0.30,0.31
errscale_0,6.64,1.2,0.92
parallax_0,0.591,0.063,0.054
distance_0,1690,170,160
Period_0,3.5659243,0.0000048,0.0000049
rp_0,2.98,0.29,0.27
mp_0,288,32,29
mpsun_0,0.276,0.031,0.028
tc_0,2455379.2049,0.0021,0.0021
tt_0,2455379.2049,0.0021,0.0021
t0_0,2456566.6577,0.0013,0.0014
a_0,0.0569,0.0020,0.0015
ideg_0,78.22,0.96,1.0
teq_0,2350,210,180
tcirc_0,1.81,0.65,0.47
k_0,24000,1900,1700
p_0,0.1040,0.0025,0.0023
ar_0,4.17,0.26,0.24
delta_0,0.01082,0.00052,0.00047
depth_I_0,0.01029,0.00036,0.00033
depth_V_0,0.00979,0.00036,0.00037
tau_0,0.0595,0.012,0.0089
t14_0,0.1960,0.0072,0.0066
tfwhm_0,0.1363,0.0057,0.0078
b_0,0.852,0.020,0.022
cosi_0,0.204,0.017,0.017
eclipsedepth25_0,1370,200,180
eclipsedepth50_0,2370,220,200
eclipsedepth75_0,2790,230,210
rhop_0,13.5,2.6,2.2
logp_0,0.55217212,0.00000058,0.00000059
loggp_0,4.906,0.035,0.035
safronov_0,6.70,0.25,0.53
fave_0,6.9,2.8,1.9
tp_0,2455379.2049,0.0021,0.0021
ts_0,2455380.9879,0.0021,0.0021
ta_0,2455381.8793,0.0021,0.0021
td_0,2455380.0964,0.0021,0.0021
vcve_0,1.00,0.00,0.00
msini_0,282,31,28
q_0,0.165,0.015,0.015
dr_0,4.17,0.26,0.24
pt_0,0.215,0.013,0.012
ptg_0,0.264,0.017,0.016
u1_0,0.192,0.054,0.054
u2_0,0.294,0.053,0.054
u1_1,0.337,0.051,0.052
u2_1,0.300,0.051,0.050
variance_0,0.00001836,0.00000032,0.00000030
f0_0,1.000201,0.000044,0.000043
variance_1,0.0000320,0.0000042,0.0000037
f0_1,0.99918,0.00042,0.00042
