#parname, median value, upper errorbar, lower errorbar
mstar_0,0.883,0.12,0.083
rstar_0,1.725,0.15,0.082
rstarsed_0,1.85,0.16,0.12
lstar_0,6.9,2.9,1.7
fbol_0,0.000000000063,0.000000000019,0.000000000012
rhostar_0,0.248,0.029,0.047
logg_0,3.916,0.041,0.062
teff_0,7090,550,420
teffsed_0,6890,550,430
feh_0,-3.57,1.1,0.42
initfeh_0,-3.10,1.1,0.42
age_0,8.1,3.2,2.8
eep_0,451.0,5.5,5.1
logmstar_0,-0.054,0.055,0.043
Av_0,2.91,0.32,0.26
errscale_0,11.4,1.8,1.4
parallax_0,0.533,0.038,0.041
distance_0,1880,160,130
Period_0,17.909180,0.000077,0.000077
rp_0,1.381,0.13,0.072
mp_0,0.93,3.2,0.53
mpsun_0,0.00089,0.0031,0.00051
tc_0,2455381.5566,0.0072,0.0077
tt_0,2455381.5566,0.0072,0.0077
t0_0,2456903.8368,0.0034,0.0035
a_0,0.1286,0.0055,0.0041
ideg_0,89.18,0.58,0.82
teq_0,1258,92,73
tcirc_0,140,600,100
k_0,77,280,46
p_0,0.0824,0.0019,0.0019
ar_0,16.15,0.62,1.1
delta_0,0.00680,0.00033,0.00031
depth_I_0,0.00742,0.00034,0.00035
depth_V_0,0.00799,0.00043,0.00040
tau_0,0.0299,0.0051,0.0017
t14_0,0.3724,0.0092,0.0096
tfwhm_0,0.3410,0.0082,0.0085
b_0,0.23,0.20,0.16
cosi_0,0.014,0.014,0.010
eclipsedepth25_0,88,23,17
eclipsedepth50_0,382,48,38
eclipsedepth75_0,583,56,43
rhop_0,0.44,1.7,0.30
logp_0,1.2530757,0.0000019,0.0000019
loggp_0,3.08,0.68,0.46
safronov_0,0.19,0.73,0.12
fave_0,0.57,0.19,0.12
tp_0,2455381.5566,0.0072,0.0077
ts_0,2455390.5112,0.0072,0.0077
ta_0,2455394.9885,0.0072,0.0076
td_0,2455386.0339,0.0072,0.0077
vcve_0,1.00,0.00,0.00
msini_0,0.93,3.2,0.53
q_0,0.00099,0.0036,0.00059
dr_0,16.15,0.62,1.1
pt_0,0.0568,0.0042,0.0021
ptg_0,0.0670,0.0050,0.0025
u1_0,0.183,0.055,0.052
u2_0,0.286,0.052,0.055
u1_1,0.330,0.054,0.053
u2_1,0.303,0.051,0.051
variance_0,0.00001822,0.00000032,0.00000032
f0_0,1.000182,0.000043,0.000043
variance_1,0.0000359,0.0000060,0.0000051
f0_1,1.00050,0.00051,0.00050
