#parname, median value, upper errorbar, lower errorbar
mstar_0,1.231,0.076,0.097
rstar_0,1.257,0.066,0.063
rstarsed_0,1.321,0.061,0.056
lstar_0,2.09,0.32,0.26
fbol_0,0.0000000000383,0.0000000000041,0.0000000000035
rhostar_0,0.87,0.13,0.13
logg_0,4.330,0.041,0.053
teff_0,6200,180,180
teffsed_0,6050,200,190
feh_0,0.23,0.18,0.17
initfeh_0,0.23,0.15,0.14
age_0,1.7,2.6,1.2
eep_0,337,52,43
logmstar_0,0.090,0.026,0.036
Av_0,0.46,0.13,0.13
errscale_0,9.6,1.5,1.2
parallax_0,0.757,0.031,0.031
distance_0,1320,57,52
Period_0,39.79726,0.00011,0.00011
rp_0,1.526,0.10,0.095
mp_0,0.406,0.51,0.033
mpsun_0,0.000387,0.00049,0.000032
tc_0,2455402.3122,0.0043,0.0044
tt_0,2455402.3122,0.0043,0.0044
t0_0,2456715.6217,0.0022,0.0022
a_0,0.2445,0.0049,0.0066
ideg_0,89.10,0.11,0.12
teq_0,677,20,19
tcirc_0,1450,2800,450
k_0,21.2,27,2.2
p_0,0.1248,0.0027,0.0026
ar_0,41.8,2.0,2.2
delta_0,0.01558,0.00068,0.00065
depth_I_0,0.01629,0.00057,0.00056
depth_V_0,0.01694,0.00059,0.00058
tau_0,0.0509,0.0072,0.0056
t14_0,0.2763,0.0065,0.0059
tfwhm_0,0.2250,0.0058,0.0061
b_0,0.660,0.047,0.051
cosi_0,0.0158,0.0020,0.0018
eclipsedepth25_0,4.9,1.3,1.0
eclipsedepth50_0,134,18,16
eclipsedepth75_0,354,36,33
rhop_0,0.139,0.23,0.028
logp_0,1.5998531,0.0000012,0.0000012
loggp_0,2.624,0.41,0.071
safronov_0,0.105,0.15,0.013
fave_0,0.0479,0.0060,0.0051
tp_0,2455402.3122,0.0043,0.0044
ts_0,2455422.2109,0.0043,0.0043
ta_0,2455432.1602,0.0043,0.0043
td_0,2455412.2616,0.0043,0.0043
vcve_0,1.00,0.00,0.00
msini_0,0.406,0.51,0.033
q_0,0.000322,0.00040,0.000040
dr_0,41.8,2.0,2.2
pt_0,0.02094,0.0011,0.00095
ptg_0,0.0269,0.0015,0.0013
u1_0,0.233,0.054,0.054
u2_0,0.303,0.051,0.052
u1_1,0.411,0.058,0.058
u2_1,0.299,0.052,0.052
variance_0,0.00000640,0.00000017,0.00000016
f0_0,1.000137,0.000032,0.000032
variance_1,0.0000062,0.0000014,0.0000012
f0_1,1.00019,0.00025,0.00025
