#parname, median value, upper errorbar, lower errorbar
mstar_0,1.01,0.42,0.18
rstar_0,2.32,0.29,0.31
rstarsed_0,2.28,0.30,0.30
lstar_0,4.8,2.2,1.3
fbol_0,0.0000000000213,0.0000000000071,0.0000000000048
rhostar_0,0.117,0.094,0.041
logg_0,3.72,0.21,0.14
teff_0,5620,650,510
teffsed_0,5650,680,520
feh_0,-0.29,0.42,1.2
initfeh_0,-0.28,0.47,1.2
age_0,7.6,4.4,4.8
eep_0,468.6,6.8,61
logmstar_0,0.004,0.15,0.083
Av_0,0.87,0.42,0.39
errscale_0,17.4,2.4,2.0
parallax_0,0.373,0.045,0.040
distance_0,2680,320,290
Period_0,3.918334,0.000060,0.00026
rp_0,0.983,0.088,0.084
mp_0,49,24,29
mpsun_0,0.047,0.023,0.028
tc_0,2455377.401,0.052,0.019
tt_0,2455377.401,0.052,0.019
t0_0,2456215.9211,0.0083,0.0096
a_0,0.0495,0.0058,0.0029
ideg_0,79.9,2.0,1.9
teq_0,1830,190,130
tcirc_0,67,71,46
k_0,5800,3000,3400
p_0,0.0429,0.0072,0.0039
ar_0,4.63,1.00,0.63
delta_0,0.00184,0.00067,0.00032
depth_I_0,0.00180,0.00044,0.00030
depth_V_0,0.00174,0.00035,0.00030
tau_0,0.0218,0.0086,0.0059
t14_0,0.186,0.027,0.059
tfwhm_0,0.166,0.028,0.067
b_0,0.825,0.078,0.11
cosi_0,0.175,0.033,0.034
eclipsedepth25_0,153,39,29
eclipsedepth50_0,334,74,56
eclipsedepth75_0,416,95,68
rhop_0,64,43,41
logp_0,0.5931014,0.0000067,0.000028
loggp_0,5.11,0.20,0.42
safronov_0,4.7,2.7,2.9
fave_0,2.53,1.2,0.64
tp_0,2455377.401,0.052,0.019
ts_0,2455375.441,0.052,0.019
ta_0,2455380.339,0.052,0.019
td_0,2455378.380,0.052,0.019
vcve_0,1.00,0.00,0.00
msini_0,48,24,29
q_0,0.043,0.027,0.025
dr_0,4.63,1.00,0.63
pt_0,0.206,0.033,0.037
ptg_0,0.225,0.035,0.039
u1_0,0.273,0.10,0.082
u2_0,0.278,0.058,0.063
u1_1,0.442,0.14,0.099
u2_1,0.263,0.070,0.090
variance_0,0.00001961,0.00000032,0.00000032
f0_0,1.000070,0.000045,0.000046
variance_1,0.0000170,0.0000026,0.0000023
f0_1,0.99990,0.00035,0.00036
