#parname, median value, upper errorbar, lower errorbar
mstar_0,1.29,0.53,0.49
rstar_0,3.26,1.2,0.37
rstarsed_0,3.37,1.3,0.41
lstar_0,4.1,3.4,1.3
fbol_0,0.0000000000266,0.0000000000028,0.0000000000043
rhostar_0,0.048,0.027,0.032
logg_0,3.49,0.17,0.37
teff_0,4530,180,250
teffsed_0,4480,150,240
feh_0,0.32,0.19,0.30
initfeh_0,0.26,0.17,0.28
age_0,0.00059,0.00041,0.00039
eep_0,119,18,30
logmstar_0,0.11,0.15,0.21
Av_0,1.78,0.20,0.39
errscale_0,10.9,1.7,1.3
parallax_0,0.448,0.071,0.12
distance_0,2230,820,310
Period_0,6.92345,0.00018,0.00019
rp_0,1.111,0.57,0.094
mp_0,46,100,35
mpsun_0,0.044,0.099,0.033
tc_0,2455380.819,0.051,0.054
tt_0,2455380.819,0.051,0.054
t0_0,2457104.756,0.019,0.019
a_0,0.0786,0.0093,0.011
ideg_0,84.6,3.5,7.5
teq_0,1425,220,88
tcirc_0,280,560,230
k_0,4300,8300,3300
p_0,0.0362,0.0044,0.0036
ar_0,5.03,0.80,1.4
delta_0,0.00131,0.00034,0.00025
depth_I_0,0.00153,0.00029,0.00028
depth_V_0,0.00175,0.00042,0.00048
tau_0,0.0176,0.025,0.0036
t14_0,0.402,0.047,0.040
tfwhm_0,0.374,0.045,0.041
b_0,0.49,0.32,0.31
cosi_0,0.094,0.13,0.062
eclipsedepth25_0,55,70,12
eclipsedepth50_0,169,120,30
eclipsedepth75_0,234,140,41
rhop_0,30,38,22
logp_0,0.840322,0.000011,0.000012
loggp_0,4.94,0.23,0.60
safronov_0,5.6,5.7,4.4
fave_0,0.94,0.73,0.21
tp_0,2455380.819,0.051,0.054
ts_0,2455377.357,0.051,0.054
ta_0,2455386.012,0.051,0.054
td_0,2455382.550,0.051,0.054
vcve_0,1.00,0.00,0.00
msini_0,46,100,35
q_0,0.036,0.081,0.028
dr_0,5.03,0.80,1.4
pt_0,0.192,0.076,0.027
ptg_0,0.206,0.085,0.028
u1_0,0.477,0.059,0.060
u2_0,0.179,0.056,0.055
u1_1,0.794,0.073,0.076
u2_1,0.018,0.070,0.068
variance_0,0.00002294,0.00000039,0.00000038
f0_0,1.000319,0.000049,0.000050
variance_1,0.0000406,0.0000073,0.0000065
f0_1,1.00002,0.00060,0.00060
