#parname, median value, upper errorbar, lower errorbar
mstar_0,1.067,0.090,0.093
rstar_0,1.112,0.062,0.055
rstarsed_0,1.138,0.068,0.062
lstar_0,1.15,0.21,0.17
fbol_0,0.0000000000170,0.0000000000020,0.0000000000017
rhostar_0,1.09,0.19,0.18
logg_0,4.375,0.051,0.058
teff_0,5670,190,180
teffsed_0,5610,210,200
feh_0,0.33,0.14,0.18
initfeh_0,0.32,0.12,0.15
age_0,5.0,5.0,3.6
eep_0,378,39,50
logmstar_0,0.028,0.035,0.039
Av_0,0.62,0.15,0.15
errscale_0,7.13,1.1,0.87
parallax_0,0.681,0.038,0.038
distance_0,1468,87,78
Period_0,5.410081,0.000011,0.000010
rp_0,1.084,0.077,0.068
mp_0,36,33,27
mpsun_0,0.035,0.031,0.025
tc_0,2455380.6355,0.0035,0.0036
tt_0,2455380.6355,0.0035,0.0036
t0_0,2456933.3287,0.0020,0.0020
a_0,0.0624,0.0017,0.0019
ideg_0,87.62,0.70,0.60
teq_0,1155,44,40
tcirc_0,130,160,100
k_0,4000,3400,2900
p_0,0.1003,0.0034,0.0033
ar_0,12.06,0.68,0.72
delta_0,0.01005,0.00069,0.00065
depth_I_0,0.01138,0.00068,0.00066
depth_V_0,0.01241,0.00081,0.00077
tau_0,0.0166,0.0027,0.0022
t14_0,0.1406,0.0045,0.0044
tfwhm_0,0.1236,0.0052,0.0051
b_0,0.502,0.093,0.13
cosi_0,0.042,0.011,0.012
eclipsedepth25_0,121,24,20
eclipsedepth50_0,598,73,63
eclipsedepth75_0,947,98,86
rhop_0,36,36,28
logp_0,0.73320373,0.00000085,0.00000081
loggp_0,4.90,0.30,0.59
safronov_0,4.0,3.8,2.9
fave_0,0.404,0.065,0.054
tp_0,2455380.6355,0.0035,0.0036
ts_0,2455383.3406,0.0035,0.0036
ta_0,2455384.6931,0.0035,0.0036
td_0,2455381.9880,0.0035,0.0036
vcve_0,1.00,0.00,0.00
msini_0,36,33,27
q_0,0.033,0.030,0.024
dr_0,12.06,0.68,0.72
pt_0,0.0746,0.0047,0.0039
ptg_0,0.0912,0.0059,0.0050
u1_0,0.324,0.056,0.057
u2_0,0.272,0.052,0.052
u1_1,0.516,0.065,0.065
u2_1,0.225,0.057,0.058
variance_0,0.00007207,0.00000095,0.00000095
f0_0,1.000072,0.000076,0.000076
variance_1,0.000130,0.000014,0.000013
f0_1,0.99969,0.00080,0.00080
