#parname, median value, upper errorbar, lower errorbar
mstar_0,1.599,0.13,0.073
rstar_0,2.057,0.12,0.077
rstarsed_0,2.19,0.15,0.12
lstar_0,5.8,1.5,1.0
fbol_0,0.0000000000337,0.0000000000053,0.0000000000043
rhostar_0,0.263,0.022,0.034
logg_0,4.018,0.025,0.036
teff_0,6230,320,300
teffsed_0,6060,300,280
feh_0,0.40,0.14,0.22
initfeh_0,0.33,0.13,0.21
age_0,0.0118,0.0018,0.0026
eep_0,194.0,2.7,6.6
logmstar_0,0.204,0.034,0.020
Av_0,1.46,0.19,0.19
errscale_0,6.48,1.0,0.81
parallax_0,0.427,0.027,0.030
distance_0,2340,180,140
Period_0,4.7576944,0.000010,0.0000093
rp_0,1.334,0.083,0.054
mp_0,1.6,5.5,1.1
mpsun_0,0.0015,0.0053,0.0011
tc_0,2455377.9397,0.0037,0.0037
tt_0,2455377.9397,0.0037,0.0037
t0_0,2456967.0097,0.0019,0.0018
a_0,0.06480,0.0017,0.00098
ideg_0,88.4,1.1,1.5
teq_0,1697,85,81
tcirc_0,1.33,5.4,0.98
k_0,138,490,98
p_0,0.0668,0.0014,0.0014
ar_0,6.80,0.19,0.31
delta_0,0.00446,0.00019,0.00019
depth_I_0,0.00496,0.00023,0.00022
depth_V_0,0.00551,0.00032,0.00029
tau_0,0.01527,0.0016,0.00065
t14_0,0.2339,0.0046,0.0042
tfwhm_0,0.2182,0.0041,0.0038
b_0,0.19,0.16,0.13
cosi_0,0.028,0.026,0.019
eclipsedepth25_0,234,28,26
eclipsedepth50_0,584,42,38
eclipsedepth75_0,762,46,41
rhop_0,0.81,3.1,0.59
logp_0,0.67739654,0.00000093,0.00000085
loggp_0,3.34,0.67,0.55
safronov_0,0.094,0.35,0.067
fave_0,1.88,0.40,0.33
tp_0,2455377.9397,0.0037,0.0037
ts_0,2455380.3186,0.0037,0.0037
ta_0,2455381.5080,0.0037,0.0037
td_0,2455379.1292,0.0037,0.0037
vcve_0,1.00,0.00,0.00
msini_0,1.6,5.5,1.1
q_0,0.00093,0.0033,0.00066
dr_0,6.80,0.19,0.31
pt_0,0.1372,0.0065,0.0037
ptg_0,0.1567,0.0075,0.0041
u1_0,0.216,0.063,0.061
u2_0,0.310,0.054,0.054
u1_1,0.406,0.070,0.067
u2_1,0.296,0.056,0.057
variance_0,0.00001331,0.00000025,0.00000025
f0_0,1.000199,0.000039,0.000039
variance_1,0.0000107,0.0000020,0.0000018
f0_1,1.00048,0.00031,0.00030
