#parname, median value, upper errorbar, lower errorbar
mstar_0,1.38,0.16,0.26
rstar_0,1.83,0.25,0.11
rstarsed_0,1.93,0.20,0.13
lstar_0,5.6,1.4,1.0
fbol_0,0.0000000000388,0.0000000000063,0.0000000000047
rhostar_0,0.310,0.073,0.11
logg_0,4.044,0.072,0.15
teff_0,6490,340,320
teffsed_0,6350,340,320
feh_0,-0.12,0.16,0.47
initfeh_0,0.01,0.18,0.42
age_0,2.5,2.8,1.1
eep_0,390,64,41
logmstar_0,0.140,0.048,0.092
Av_0,0.34,0.19,0.18
errscale_0,7.35,1.2,0.96
parallax_0,0.469,0.033,0.037
distance_0,2130,180,140
Period_0,6.555184,0.000038,0.000039
rp_0,1.283,0.23,0.091
mp_0,29,100,27
mpsun_0,0.028,0.10,0.026
tc_0,2455376.6412,0.0096,0.0093
tt_0,2455376.6412,0.0096,0.0093
t0_0,2456897.4439,0.0032,0.0030
a_0,0.0771,0.0031,0.0048
ideg_0,87.7,1.5,2.0
teq_0,1548,85,66
tcirc_0,130,230,120
k_0,2600,8800,2400
p_0,0.0725,0.0029,0.0026
ar_0,8.98,0.62,1.1
delta_0,0.00525,0.00043,0.00037
depth_I_0,0.00572,0.00039,0.00038
depth_V_0,0.00613,0.00041,0.00040
tau_0,0.0180,0.0067,0.0023
t14_0,0.2352,0.0085,0.0076
tfwhm_0,0.2154,0.0070,0.0068
b_0,0.36,0.23,0.23
cosi_0,0.040,0.035,0.027
eclipsedepth25_0,182,52,27
eclipsedepth50_0,530,110,55
eclipsedepth75_0,723,130,68
rhop_0,21,33,20
logp_0,0.8165849,0.0000025,0.0000026
loggp_0,4.70,0.48,1.2
safronov_0,2.8,7.8,2.6
fave_0,1.30,0.31,0.21
tp_0,2455376.6412,0.0096,0.0093
ts_0,2455379.9188,0.0096,0.0093
ta_0,2455381.5576,0.0095,0.0093
td_0,2455378.2800,0.0095,0.0093
vcve_0,1.00,0.00,0.00
msini_0,29,100,27
q_0,0.022,0.076,0.020
dr_0,8.98,0.62,1.1
pt_0,0.1034,0.015,0.0067
ptg_0,0.1193,0.018,0.0077
u1_0,0.198,0.055,0.055
u2_0,0.313,0.050,0.051
u1_1,0.352,0.058,0.056
u2_1,0.311,0.052,0.052
variance_0,0.00003264,0.00000049,0.00000049
f0_0,1.000372,0.000055,0.000055
variance_1,0.0000361,0.0000045,0.0000039
f0_1,1.00002,0.00045,0.00044
