#parname, median value, upper errorbar, lower errorbar
mstar_0,1.26,0.18,0.17
rstar_0,1.86,0.43,0.26
rstarsed_0,1.86,0.38,0.27
lstar_0,3.39,1.5,0.91
fbol_0,0.0000000000390,0.0000000000074,0.0000000000059
rhostar_0,0.27,0.16,0.12
logg_0,3.99,0.14,0.16
teff_0,5750,350,380
teffsed_0,5770,350,370
feh_0,0.24,0.17,0.22
initfeh_0,0.26,0.17,0.20
age_0,4.7,3.6,2.3
eep_0,447,17,65
logmstar_0,0.101,0.059,0.065
Av_0,2.52,0.23,0.26
errscale_0,7.53,1.2,0.96
parallax_0,0.600,0.094,0.098
distance_0,1670,320,230
Period_0,2.196576,0.000064,0.0014
rp_0,1.003,0.093,0.084
mp_0,46,27,31
mpsun_0,0.045,0.026,0.030
tc_0,2455378.07,0.18,0.13
tt_0,2455378.07,0.18,0.13
t0_0,2455373.67,0.18,0.12
a_0,0.0361,0.0017,0.0018
ideg_0,78.2,2.1,1.7
teq_0,1990,160,130
tcirc_0,5.4,5.6,4.1
k_0,6000,3300,3900
p_0,0.056,0.012,0.013
ar_0,4.15,0.70,0.72
delta_0,0.0031,0.0015,0.0013
depth_I_0,0.00239,0.00079,0.00063
depth_V_0,0.00213,0.00059,0.00060
tau_0,0.023,0.013,0.011
t14_0,0.091,0.075,0.022
tfwhm_0,0.067,0.088,0.032
b_0,0.907,0.060,0.25
cosi_0,0.205,0.029,0.035
eclipsedepth25_0,309,84,75
eclipsedepth50_0,620,210,190
eclipsedepth75_0,750,270,240
rhop_0,58,42,42
logp_0,0.341746,0.000013,0.00028
loggp_0,5.07,0.21,0.51
safronov_0,2.7,1.7,1.8
fave_0,3.56,1.3,0.84
tp_0,2455378.06,0.11,0.14
ts_0,2455376.97,0.11,0.14
ta_0,2455379.71,0.11,0.15
td_0,2455378.61,0.11,0.14
vcve_0,1.00,0.00,0.00
msini_0,46,27,30
q_0,0.035,0.020,0.023
dr_0,4.15,0.70,0.72
pt_0,0.227,0.051,0.034
ptg_0,0.254,0.049,0.035
u1_0,0.301,0.071,0.075
u2_0,0.284,0.052,0.055
u1_1,0.481,0.083,0.083
u2_1,0.244,0.068,0.069
variance_0,0.0000628,0.0000010,0.0000010
f0_0,1.000323,0.000097,0.000087
variance_1,0.0000656,0.0000091,0.0000082
f0_1,1.00129,0.00064,0.00067
