#parname, median value, upper errorbar, lower errorbar
mstar_0,0.91,0.12,0.15
rstar_0,1.086,0.055,0.060
rstarsed_0,1.091,0.074,0.067
lstar_0,1.42,0.65,0.38
fbol_0,0.0000000000156,0.0000000000068,0.0000000000032
rhostar_0,0.999,0.058,0.066
logg_0,4.321,0.027,0.027
teff_0,5970,790,430
teffsed_0,5980,770,450
feh_0,-0.13,0.36,3.6
initfeh_0,-0.07,0.32,3.2
age_0,10.0,2.7,4.2
eep_0,413.1,9.2,20
logmstar_0,-0.042,0.054,0.076
Av_0,0.74,0.43,0.26
errscale_0,7.3,3.3,2.1
parallax_0,0.594,0.039,0.039
distance_0,1680,120,100
Period_0,1.7293835,0.0000014,0.0000013
rp_0,1.259,0.063,0.061
mp_0,4.2,13,3.2
mpsun_0,0.0040,0.012,0.0031
tc_0,2455380.2336,0.0015,0.0015
tt_0,2455380.2336,0.0015,0.0015
t0_0,2457009.31288,0.00072,0.00074
a_0,0.0274,0.0011,0.0015
ideg_0,88.83,0.83,1.3
teq_0,1820,240,130
tcirc_0,0.041,0.15,0.032
k_0,760,2500,590
p_0,0.1195,0.0021,0.0021
ar_0,5.43,0.10,0.12
delta_0,0.01428,0.00050,0.00049
depth_I_0,0.01624,0.00066,0.00063
depth_V_0,0.0179,0.0013,0.0011
tau_0,0.01242,0.00056,0.00032
t14_0,0.1135,0.0018,0.0018
tfwhm_0,0.1010,0.0017,0.0017
b_0,0.111,0.12,0.078
cosi_0,0.020,0.023,0.014
eclipsedepth25_0,1020,240,150
eclipsedepth50_0,2290,230,180
eclipsedepth75_0,2890,200,170
rhop_0,2.6,8.9,2.1
logp_0,0.23789131,0.00000035,0.00000034
loggp_0,3.82,0.63,0.66
safronov_0,0.20,0.69,0.16
fave_0,2.48,1.6,0.64
tp_0,2455380.2336,0.0015,0.0015
ts_0,2455379.3689,0.0015,0.0015
ta_0,2455381.5306,0.0015,0.0015
td_0,2455380.6660,0.0015,0.0015
vcve_0,1.00,0.00,0.00
msini_0,4.2,13,3.2
q_0,0.0045,0.015,0.0035
dr_0,5.43,0.10,0.12
pt_0,0.1623,0.0038,0.0032
ptg_0,0.2063,0.0047,0.0038
u1_0,0.247,0.081,0.076
u2_0,0.274,0.052,0.052
u1_1,0.41,0.13,0.10
u2_1,0.274,0.066,0.070
variance_0,0.0000805,0.0000014,0.0000014
f0_0,1.00048,0.00010,0.00010
variance_1,0.0000614,0.0000084,0.0000072
f0_1,1.00061,0.00065,0.00064
