#parname, median value, upper errorbar, lower errorbar
mstar_0,0.271,0.11,0.073
rstar_0,2.66,0.19,0.18
rstarsed_0,2.68,0.15,0.14
lstar_0,2.89,0.46,0.36
fbol_0,0.0000000000658,0.0000000000088,0.0000000000074
rhostar_0,0.0202,0.011,0.0064
logg_0,3.02,0.17,0.15
teff_0,4630,230,220
teffsed_0,4600,230,210
feh_0,-3.51,0.68,0.35
initfeh_0,-3.53,0.68,0.34
age_0,0.000038,0.000066,0.000022
eep_0,43,27,24
logmstar_0,-0.57,0.14,0.14
Av_0,0.54,0.25,0.26
errscale_0,21.0,3.3,2.6
parallax_0,0.842,0.030,0.028
distance_0,1187,41,40
Period_0,3.769846,0.000090,0.00010
rp_0,1.79,0.22,0.39
mp_0,162,23,150
mpsun_0,0.155,0.022,0.14
tc_0,2455379.148,0.028,0.026
tt_0,2455379.148,0.028,0.026
t0_0,2456069.030,0.020,0.021
a_0,0.0352,0.0031,0.0028
ideg_0,84.5,3.9,5.0
teq_0,1936,100,80
tcirc_0,8.0,3.5,5.9
k_0,36100,6900,32000
p_0,0.0690,0.0067,0.011
ar_0,2.83,0.32,0.26
delta_0,0.00477,0.00096,0.0014
depth_I_0,0.0052,0.0010,0.0015
depth_V_0,0.0057,0.0012,0.0017
tau_0,0.0324,0.0065,0.0051
t14_0,0.436,0.054,0.040
tfwhm_0,0.403,0.054,0.040
b_0,0.28,0.23,0.19
cosi_0,0.097,0.087,0.067
eclipsedepth25_0,630,130,150
eclipsedepth50_0,1190,230,310
eclipsedepth75_0,1430,280,390
rhop_0,31.3,7.8,23
logp_0,0.576324,0.000010,0.000012
loggp_0,5.074,0.045,0.76
safronov_0,21.9,8.1,20
fave_0,3.19,0.71,0.50
tp_0,2455379.148,0.028,0.026
ts_0,2455377.263,0.028,0.026
ta_0,2455381.975,0.028,0.026
td_0,2455380.090,0.028,0.026
vcve_0,1.00,0.00,0.00
msini_0,161,22,150
q_0,0.53,0.26,0.48
dr_0,2.83,0.32,0.26
pt_0,0.330,0.034,0.034
ptg_0,0.378,0.037,0.038
u1_0,0.183,0.066,0.054
u2_0,0.354,0.054,0.060
u1_1,0.361,0.072,0.057
u2_1,0.307,0.055,0.060
variance_0,0.0000808,0.0000032,0.0000030
f0_0,1.00031,0.00026,0.00026
variance_1,0.000075,0.000066,0.000033
f0_1,0.9983,0.0028,0.0028
