#parname, median value, upper errorbar, lower errorbar
mstar_0,0.71,0.47,0.19
rstar_0,3.40,0.33,0.25
rstarsed_0,3.44,0.34,0.27
lstar_0,8.1,2.4,1.8
fbol_0,0.0000000000439,0.0000000000069,0.0000000000066
rhostar_0,0.0253,0.017,0.0075
logg_0,3.22,0.22,0.13
teff_0,5290,280,330
teffsed_0,5260,310,330
feh_0,-2.63,1.2,0.85
initfeh_0,-2.65,1.2,0.85
age_0,0.000135,0.00011,0.000067
eep_0,92,25,21
logmstar_0,-0.15,0.22,0.14
Av_0,1.39,0.23,0.28
errscale_0,9.2,1.3,1.0
parallax_0,0.410,0.033,0.035
distance_0,2440,230,180
Period_0,19.15773,0.00068,0.00074
rp_0,1.144,0.12,0.083
mp_0,28,47,23
mpsun_0,0.027,0.045,0.022
tc_0,2455384.334,0.059,0.060
tt_0,2455384.334,0.059,0.060
t0_0,2456457.164,0.034,0.030
a_0,0.128,0.022,0.012
ideg_0,88.1,1.3,1.9
teq_0,1306,77,75
tcirc_0,15000,26000,13000
k_0,2500,4300,2100
p_0,0.0349,0.0029,0.0028
ar_0,8.03,1.4,0.86
delta_0,0.00122,0.00021,0.00019
depth_I_0,0.00135,0.00023,0.00021
depth_V_0,0.00147,0.00025,0.00023
tau_0,0.0277,0.0062,0.0043
t14_0,0.737,0.082,0.10
tfwhm_0,0.707,0.081,0.096
b_0,0.28,0.23,0.19
cosi_0,0.033,0.034,0.023
eclipsedepth25_0,29.5,8.8,6.9
eclipsedepth50_0,108,22,19
eclipsedepth75_0,158,30,25
rhop_0,25,35,21
logp_0,1.282344,0.000015,0.000017
loggp_0,4.75,0.41,0.79
safronov_0,8.7,16,7.3
fave_0,0.66,0.17,0.14
tp_0,2455384.334,0.059,0.060
ts_0,2455393.913,0.059,0.060
ta_0,2455398.702,0.058,0.059
td_0,2455389.123,0.059,0.060
vcve_0,1.00,0.00,0.00
msini_0,28,47,23
q_0,0.036,0.070,0.030
dr_0,8.03,1.4,0.86
pt_0,0.120,0.014,0.018
ptg_0,0.129,0.015,0.019
u1_0,0.227,0.077,0.058
u2_0,0.302,0.054,0.058
u1_1,0.383,0.093,0.060
u2_1,0.295,0.056,0.067
variance_0,0.00000653,0.00000020,0.00000019
f0_0,0.999947,0.000038,0.000037
variance_1,0.0000244,0.0000034,0.0000029
f0_1,1.00036,0.00039,0.00038
