#parname, median value, upper errorbar, lower errorbar
mstar_0,0.93,0.36,0.26
rstar_0,1.87,0.12,0.14
rstarsed_0,1.82,0.25,0.17
lstar_0,1.01,0.49,0.21
fbol_0,0.0000000000202,0.0000000000017,0.0000000000025
rhostar_0,0.197,0.11,0.063
logg_0,3.83,0.19,0.12
teff_0,4270,240,220
teffsed_0,4320,150,160
feh_0,0.25,0.24,0.38
initfeh_0,0.19,0.21,0.37
age_0,0.00190,0.0017,0.00069
eep_0,131,23,13
logmstar_0,-0.03,0.14,0.14
Av_0,1.61,0.15,0.31
errscale_0,16.8,3.7,2.8
parallax_0,0.788,0.099,0.15
distance_0,1270,310,140
Period_0,4.967119,0.000028,0.000025
rp_0,1.024,0.058,0.092
mp_0,50,20,28
mpsun_0,0.049,0.019,0.026
tc_0,2455380.6973,0.010,0.0095
tt_0,2455380.6973,0.010,0.0095
t0_0,2456965.2088,0.0046,0.0053
a_0,0.0564,0.0064,0.0056
ideg_0,83.8,1.4,1.3
teq_0,1184,62,52
tcirc_0,160,120,100
k_0,5700,3200,2800
p_0,0.0557,0.0026,0.0030
ar_0,6.49,0.98,0.79
delta_0,0.00310,0.00029,0.00033
depth_I_0,0.00334,0.00033,0.00038
depth_V_0,0.00365,0.00050,0.00055
tau_0,0.0194,0.0038,0.0040
t14_0,0.194,0.020,0.016
tfwhm_0,0.175,0.015,0.014
b_0,0.697,0.060,0.069
cosi_0,0.108,0.022,0.024
eclipsedepth25_0,69,16,13
eclipsedepth50_0,287,33,38
eclipsedepth75_0,433,49,50
rhop_0,59,31,36
logp_0,0.6961046,0.0000024,0.0000022
loggp_0,5.09,0.16,0.38
safronov_0,5.7,3.6,3.0
fave_0,0.446,0.10,0.073
tp_0,2455380.6973,0.010,0.0095
ts_0,2455378.2138,0.010,0.0096
ta_0,2455384.4227,0.010,0.0095
td_0,2455381.9391,0.010,0.0095
vcve_0,1.00,0.00,0.00
msini_0,50,20,28
q_0,0.048,0.036,0.023
dr_0,6.49,0.98,0.79
pt_0,0.145,0.021,0.019
ptg_0,0.163,0.022,0.021
u1_0,0.495,0.061,0.075
u2_0,0.165,0.051,0.063
u1_1,0.829,0.059,0.058
u2_1,-0.020,0.077,0.066
variance_0,0.00002871,0.00000063,0.00000039
f0_0,1.000155,0.000061,0.000045
variance_1,0.000050,0.000011,0.000010
f0_1,0.99900,0.00050,0.00060
