#parname, median value, upper errorbar, lower errorbar
mstar_0,0.85,0.21,0.31
rstar_0,1.15,0.16,0.15
rstarsed_0,1.15,0.16,0.14
lstar_0,1.07,1.4,0.49
fbol_0,0.0000000000144,0.000000000013,0.0000000000046
rhostar_0,0.77,0.13,0.20
logg_0,4.230,0.062,0.10
teff_0,5400,1100,430
teffsed_0,5390,1100,480
feh_0,-2.5,1.8,1.1
initfeh_0,-2.4,1.8,1.1
age_0,0.0040,0.026,0.0018
eep_0,165,52,28
logmstar_0,-0.072,0.096,0.20
Av_0,0.98,0.79,0.57
errscale_0,25.9,8.2,5.4
parallax_0,0.652,0.095,0.088
distance_0,1530,240,190
Period_0,5.2472019,0.0000083,0.0000085
rp_0,1.47,0.22,0.20
mp_0,123,29,120
mpsun_0,0.118,0.027,0.12
tc_0,2455378.6899,0.0027,0.0027
tt_0,2455378.6899,0.0027,0.0027
t0_0,2456842.6592,0.0014,0.0014
a_0,0.0573,0.0054,0.0084
ideg_0,88.78,0.87,1.4
teq_0,1186,220,97
tcirc_0,43,37,43
k_0,13900,3100,14000
p_0,0.1315,0.0029,0.0026
ar_0,10.68,0.41,0.87
delta_0,0.01730,0.00076,0.00068
depth_I_0,0.01897,0.00084,0.00077
depth_V_0,0.0205,0.0013,0.0010
tau_0,0.0211,0.0044,0.0012
t14_0,0.1735,0.0053,0.0043
tfwhm_0,0.1514,0.0034,0.0033
b_0,0.23,0.22,0.16
cosi_0,0.021,0.025,0.015
eclipsedepth25_0,262,160,76
eclipsedepth50_0,1190,280,180
eclipsedepth75_0,1820,290,200
rhop_0,32,14,32
logp_0,0.71992778,0.00000068,0.00000071
loggp_0,5.077,0.078,2.0
safronov_0,9.3,3.0,9.2
fave_0,0.45,0.44,0.13
tp_0,2455378.6899,0.0027,0.0027
ts_0,2455381.3135,0.0027,0.0027
ta_0,2455382.6253,0.0027,0.0027
td_0,2455380.0017,0.0027,0.0027
vcve_0,1.00,0.00,0.00
msini_0,123,29,120
q_0,0.114,0.046,0.11
dr_0,10.68,0.41,0.87
pt_0,0.0814,0.0070,0.0030
ptg_0,0.1059,0.0096,0.0038
u1_0,0.188,0.075,0.061
u2_0,0.309,0.060,0.064
u1_1,0.333,0.093,0.067
u2_1,0.335,0.063,0.071
variance_0,0.0001119,0.0000015,0.0000015
f0_0,1.000823,0.000094,0.000092
variance_1,0.0000833,0.000010,0.0000093
f0_1,0.99950,0.00070,0.00071
