#parname, median value, upper errorbar, lower errorbar
mstar_0,0.57,0.17,0.28
rstar_0,0.865,0.055,0.041
rstarsed_0,0.371,0.021,0.019
lstar_0,0.134,0.030,0.026
fbol_0,0.0000000000246,0.0000000000057,0.0000000000038
rhostar_0,1.10,0.42,0.43
logg_0,4.29,0.12,0.25
teff_0,3710,190,110
teffsed_0,5720,190,170
feh_0,0.16,0.24,1.6
initfeh_0,0.12,0.21,1.3
age_0,1.2,12,1.2
eep_0,261,88,150
logmstar_0,-0.25,0.11,0.30
Av_0,1.84,0.31,0.33
errscale_0,24.1,24,5.6
parallax_0,2.43,0.17,0.16
distance_0,411,29,26
Period_0,37.78747,0.00017,0.00021
rp_0,1.206,0.14,0.085
mp_0,1.4,2.8,1.1
mpsun_0,0.0014,0.0026,0.0010
tc_0,2455388.5955,0.015,0.0083
tt_0,2455388.5955,0.015,0.0083
t0_0,2455842.0447,0.013,0.0067
a_0,0.182,0.017,0.038
ideg_0,89.858,0.098,0.33
teq_0,403,34,30
tcirc_0,6800,15000,5200
k_0,150,200,110
p_0,0.1422,0.0041,0.0049
ar_0,43.7,5.0,6.5
delta_0,0.0202,0.0012,0.0014
depth_I_0,0.0239,0.0020,0.0022
depth_V_0,0.0286,0.0037,0.0053
tau_0,0.0415,0.0062,0.0059
t14_0,0.313,0.046,0.033
tfwhm_0,0.269,0.042,0.025
b_0,0.107,0.20,0.072
cosi_0,0.0025,0.0057,0.0017
eclipsedepth25_0,0.050,0.093,0.034
eclipsedepth50_0,19.1,13,7.6
eclipsedepth75_0,122,45,37
rhop_0,1.03,1.6,0.76
logp_0,1.5773478,0.0000020,0.0000025
loggp_0,3.40,0.44,0.62
safronov_0,0.89,1.3,0.62
fave_0,0.0060,0.0023,0.0016
tp_0,2455388.5955,0.015,0.0083
ts_0,2455407.4892,0.015,0.0084
ta_0,2455416.9360,0.015,0.0083
td_0,2455398.0424,0.015,0.0083
vcve_0,1.00,0.00,0.00
msini_0,1.4,2.8,1.1
q_0,0.0032,0.0037,0.0022
dr_0,43.7,5.0,6.5
pt_0,0.0199,0.0034,0.0024
ptg_0,0.0273,0.0034,0.0037
u1_0,0.35,0.11,0.18
u2_0,0.20,0.13,0.12
u1_1,0.64,0.13,0.39
u2_1,0.10,0.20,0.13
variance_0,0.00002654,0.00000070,0.00000065
f0_0,0.999860,0.000083,0.000086
variance_1,0.000051,0.0015,0.000011
f0_1,0.9993,0.0014,0.0010
