#parname, median value, upper errorbar, lower errorbar
mstar_0,1.259,0.089,0.10
rstar_0,1.294,0.087,0.086
rstarsed_0,1.410,0.11,0.099
lstar_0,2.00,0.50,0.38
fbol_0,0.0000000000294,0.0000000000041,0.0000000000033
rhostar_0,0.82,0.16,0.14
logg_0,4.317,0.049,0.059
teff_0,6050,240,240
teffsed_0,5800,260,240
feh_0,0.434,0.092,0.16
initfeh_0,0.406,0.069,0.13
age_0,1.6,2.9,1.2
eep_0,336,58,46
logmstar_0,0.100,0.030,0.036
Av_0,1.24,0.17,0.17
errscale_0,8.9,1.4,1.1
parallax_0,0.677,0.053,0.048
distance_0,1480,110,110
Period_0,51.09021,0.00075,0.00062
rp_0,1.72,0.13,0.14
mp_0,0.400,0.012,0.024
mpsun_0,0.000382,0.000011,0.000023
tc_0,2455384.643,0.014,0.014
tt_0,2455384.643,0.014,0.014
t0_0,2456355.3576,0.0061,0.0060
a_0,0.2910,0.0067,0.0080
ideg_0,89.42,0.21,0.16
teq_0,614,29,27
tcirc_0,2320,1200,700
k_0,18.6,1.5,1.2
p_0,0.1365,0.0053,0.0053
ar_0,48.4,3.0,3.0
delta_0,0.0186,0.0015,0.0014
depth_I_0,0.0206,0.0015,0.0015
depth_V_0,0.0224,0.0018,0.0017
tau_0,0.0528,0.0084,0.0076
t14_0,0.346,0.013,0.013
tfwhm_0,0.293,0.014,0.015
b_0,0.49,0.10,0.16
cosi_0,0.0100,0.0027,0.0037
eclipsedepth25_0,2.57,1.2,0.86
eclipsedepth50_0,106,23,21
eclipsedepth75_0,322,48,46
rhop_0,0.095,0.027,0.019
logp_0,1.7083377,0.0000064,0.0000053
loggp_0,2.515,0.073,0.063
safronov_0,0.106,0.014,0.011
fave_0,0.0324,0.0067,0.0053
tp_0,2455384.643,0.014,0.014
ts_0,2455410.188,0.014,0.014
ta_0,2455422.961,0.014,0.014
td_0,2455397.415,0.014,0.014
vcve_0,1.00,0.00,0.00
msini_0,0.400,0.012,0.024
q_0,0.000300,0.000035,0.000025
dr_0,48.4,3.0,3.0
pt_0,0.0178,0.0012,0.0010
ptg_0,0.0235,0.0015,0.0014
u1_0,0.266,0.060,0.061
u2_0,0.300,0.052,0.053
u1_1,0.452,0.069,0.068
u2_1,0.278,0.057,0.058
variance_0,0.0000574,0.0000012,0.0000011
f0_0,0.999956,0.00010,0.000099
variance_1,0.0000542,0.0000087,0.0000074
f0_1,1.00019,0.00070,0.00070
