#parname, median value, upper errorbar, lower errorbar
mstar_0,0.91,0.12,0.19
rstar_0,1.347,0.082,0.085
rstarsed_0,1.417,0.10,0.099
lstar_0,1.50,0.49,0.36
fbol_0,0.0000000000164,0.0000000000026,0.0000000000023
rhostar_0,0.524,0.047,0.084
logg_0,4.134,0.036,0.064
teff_0,5520,280,270
teffsed_0,5400,290,310
feh_0,-3.45,0.93,0.39
initfeh_0,-3.47,0.93,0.39
age_0,0.00222,0.0011,0.00064
eep_0,155,13,13
logmstar_0,-0.043,0.055,0.099
Av_0,1.17,0.20,0.24
errscale_0,6.28,0.98,0.78
parallax_0,0.583,0.051,0.046
distance_0,1720,150,140
Period_0,10.295061,0.000018,0.000018
rp_0,1.520,0.10,0.099
mp_0,0.407,0.66,0.034
mpsun_0,0.000389,0.00063,0.000033
tc_0,2455378.3787,0.0033,0.0031
tt_0,2455378.3787,0.0033,0.0031
t0_0,2456953.5231,0.0016,0.0016
a_0,0.0896,0.0039,0.0065
ideg_0,89.17,0.58,0.82
teq_0,1037,53,51
tcirc_0,3.5,7.5,1.0
k_0,41.2,76,5.8
p_0,0.1161,0.0021,0.0021
ar_0,14.32,0.42,0.81
delta_0,0.01348,0.00050,0.00048
depth_I_0,0.01486,0.00058,0.00054
depth_V_0,0.01586,0.00079,0.00069
tau_0,0.0271,0.0038,0.0013
t14_0,0.2507,0.0052,0.0045
tfwhm_0,0.2228,0.0039,0.0038
b_0,0.21,0.18,0.14
cosi_0,0.015,0.014,0.010
eclipsedepth25_0,96,24,19
eclipsedepth50_0,611,73,61
eclipsedepth75_0,1040,91,74
rhop_0,0.142,0.30,0.030
logp_0,1.01262894,0.00000075,0.00000077
loggp_0,2.631,0.48,0.076
safronov_0,0.0532,0.11,0.0095
fave_0,0.263,0.058,0.048
tp_0,2455378.3787,0.0033,0.0031
ts_0,2455383.5262,0.0033,0.0031
ta_0,2455386.1000,0.0033,0.0031
td_0,2455380.9525,0.0033,0.0031
vcve_0,1.00,0.00,0.00
msini_0,0.407,0.66,0.034
q_0,0.000444,0.00085,0.000084
dr_0,14.32,0.42,0.81
pt_0,0.0617,0.0036,0.0018
ptg_0,0.0779,0.0048,0.0022
u1_0,0.196,0.058,0.052
u2_0,0.318,0.053,0.056
u1_1,0.320,0.061,0.053
u2_1,0.332,0.053,0.058
variance_0,0.00002637,0.00000051,0.00000050
f0_0,1.000025,0.000060,0.000060
variance_1,0.0000302,0.0000047,0.0000041
f0_1,1.00088,0.00047,0.00047
