#parname, median value, upper errorbar, lower errorbar
mstar_0,0.950,0.14,0.085
rstar_0,1.08,0.51,0.11
rstarsed_0,1.08,0.48,0.11
lstar_0,1.22,0.99,0.36
fbol_0,0.0000000000278,0.0000000000042,0.0000000000034
rhostar_0,1.10,0.32,0.75
logg_0,4.360,0.073,0.32
teff_0,5720,290,280
teffsed_0,5750,340,320
feh_0,-0.09,0.24,0.24
initfeh_0,-0.04,0.20,0.23
age_0,8.5,3.9,5.4
eep_0,402,50,55
logmstar_0,-0.022,0.061,0.041
Av_0,1.86,0.20,0.22
errscale_0,7.07,1.2,0.88
parallax_0,0.86,0.12,0.25
distance_0,1160,470,140
Period_0,2.7762250,0.0000058,0.0000056
rp_0,0.565,0.35,0.064
mp_0,0.129,53,0.042
mpsun_0,0.000123,0.050,0.000041
tc_0,2455379.3408,0.0041,0.0043
tt_0,2455379.3408,0.0041,0.0043
t0_0,2457033.9707,0.0026,0.0023
a_0,0.0383,0.0018,0.0013
ideg_0,87.2,1.9,5.5
teq_0,1490,220,110
tcirc_0,0.73,20,0.30
k_0,19.2,7100,6.3
p_0,0.0546,0.0042,0.0029
ar_0,7.66,0.68,2.3
delta_0,0.00298,0.00047,0.00031
depth_I_0,0.00332,0.00028,0.00028
depth_V_0,0.00355,0.00035,0.00033
tau_0,0.00670,0.0091,0.00094
t14_0,0.1143,0.0084,0.0060
tfwhm_0,0.1055,0.0055,0.0048
b_0,0.38,0.39,0.25
cosi_0,0.049,0.096,0.033
eclipsedepth25_0,103,120,24
eclipsedepth50_0,313,220,48
eclipsedepth75_0,432,250,58
rhop_0,1.01,80,0.33
logp_0,0.44345466,0.00000090,0.00000088
loggp_0,3.03,2.2,0.15
safronov_0,0.0189,4.4,0.0058
fave_0,1.13,0.83,0.29
tp_0,2455379.3408,0.0041,0.0043
ts_0,2455377.9527,0.0041,0.0043
ta_0,2455381.4229,0.0041,0.0043
td_0,2455380.0348,0.0041,0.0043
vcve_0,1.00,0.00,0.00
msini_0,0.129,52,0.042
q_0,0.000130,0.048,0.000043
dr_0,7.66,0.68,2.3
pt_0,0.124,0.052,0.010
ptg_0,0.138,0.061,0.011
u1_0,0.285,0.065,0.066
u2_0,0.272,0.055,0.055
u1_1,0.467,0.078,0.080
u2_1,0.256,0.059,0.064
variance_0,0.00002012,0.00000032,0.00000033
f0_0,1.000116,0.000046,0.000046
variance_1,0.0000222,0.0000043,0.0000036
f0_1,0.99999,0.00046,0.00043
