#parname, median value, upper errorbar, lower errorbar
mstar_0,1.63,0.18,0.24
rstar_0,2.12,0.21,0.15
rstarsed_0,2.19,0.22,0.17
lstar_0,8.3,2.9,2.1
fbol_0,0.0000000000482,0.000000000011,0.0000000000084
rhostar_0,0.238,0.071,0.078
logg_0,3.992,0.084,0.13
teff_0,6700,480,430
teffsed_0,6610,450,440
feh_0,0.08,0.22,0.21
initfeh_0,0.19,0.21,0.22
age_0,1.49,1.4,0.64
eep_0,368,43,24
logmstar_0,0.213,0.045,0.069
Av_0,1.84,0.24,0.26
errscale_0,10.4,1.5,1.2
parallax_0,0.431,0.035,0.038
distance_0,2320,220,170
Period_0,9.158188,0.000038,0.000037
rp_0,1.167,0.15,0.096
mp_0,26,54,22
mpsun_0,0.025,0.051,0.021
tc_0,2455380.9316,0.0070,0.0077
tt_0,2455380.9316,0.0070,0.0077
t0_0,2456983.6146,0.0038,0.0043
a_0,0.1017,0.0037,0.0052
ideg_0,85.53,0.62,0.91
teq_0,1485,91,78
tcirc_0,850,1600,760
k_0,1800,3700,1600
p_0,0.0570,0.0025,0.0024
ar_0,10.24,0.94,1.2
delta_0,0.00325,0.00029,0.00027
depth_I_0,0.00320,0.00024,0.00023
depth_V_0,0.00314,0.00022,0.00023
tau_0,0.0272,0.0093,0.0050
t14_0,0.1984,0.011,0.0094
tfwhm_0,0.1695,0.010,0.0090
b_0,0.800,0.051,0.052
cosi_0,0.078,0.016,0.011
eclipsedepth25_0,92,21,14
eclipsedepth50_0,290,47,32
eclipsedepth75_0,404,62,41
rhop_0,22,36,20
logp_0,0.9618096,0.0000018,0.0000018
loggp_0,4.71,0.46,0.91
safronov_0,2.9,6.6,2.5
fave_0,1.11,0.30,0.22
tp_0,2455380.9316,0.0070,0.0077
ts_0,2455376.3525,0.0070,0.0077
ta_0,2455387.8002,0.0070,0.0076
td_0,2455383.2211,0.0070,0.0077
vcve_0,1.00,0.00,0.00
msini_0,25,54,22
q_0,0.016,0.033,0.013
dr_0,10.24,0.94,1.2
pt_0,0.0921,0.012,0.0077
ptg_0,0.1032,0.014,0.0087
u1_0,0.177,0.052,0.046
u2_0,0.321,0.039,0.039
u1_1,0.336,0.055,0.049
u2_1,0.324,0.040,0.043
variance_0,0.00001166,0.00000022,0.00000021
f0_0,1.000056,0.000036,0.000035
variance_1,0.0000337,0.0000044,0.0000038
f0_1,1.00022,0.00044,0.00044
variance_2,0.00001166,0.00000022,0.00000021
f0_2,1.000057,0.000035,0.000035
variance_3,0.0000494,0.0000060,0.0000052
f0_3,0.99930,0.00051,0.00052
