#parname, median value, upper errorbar, lower errorbar
mstar_0,1.331,0.091,0.11
rstar_0,1.386,0.071,0.073
rstarsed_0,1.487,0.089,0.085
lstar_0,2.69,0.60,0.48
fbol_0,0.0000000000392,0.0000000000057,0.0000000000046
rhostar_0,0.703,0.11,0.092
logg_0,4.279,0.040,0.046
teff_0,6290,250,240
teffsed_0,6080,260,250
feh_0,0.34,0.14,0.21
initfeh_0,0.34,0.11,0.16
age_0,1.26,2.1,0.95
eep_0,331,46,42
logmstar_0,0.124,0.029,0.037
Av_0,2.27,0.16,0.16
errscale_0,12.1,1.7,1.4
parallax_0,0.675,0.042,0.040
distance_0,1481,93,87
Period_0,6.598261,0.000010,0.000010
rp_0,1.71,0.11,0.12
mp_0,0.399,0.012,0.024
mpsun_0,0.000381,0.000012,0.000023
tc_0,2455378.3482,0.0025,0.0025
tt_0,2455378.3482,0.0025,0.0025
t0_0,2456665.0091,0.0015,0.0015
a_0,0.0757,0.0017,0.0021
ideg_0,85.92,0.29,0.28
teq_0,1296,56,51
tcirc_0,0.346,0.14,0.090
k_0,35.3,2.8,2.3
p_0,0.1268,0.0042,0.0040
ar_0,11.74,0.57,0.54
delta_0,0.0161,0.0011,0.0010
depth_I_0,0.01528,0.00080,0.00076
depth_V_0,0.01449,0.00074,0.00072
tau_0,0.0454,0.0086,0.0067
t14_0,0.1358,0.0045,0.0042
tfwhm_0,0.0904,0.0065,0.0081
b_0,0.836,0.020,0.025
cosi_0,0.0712,0.0048,0.0050
eclipsedepth25_0,290,48,44
eclipsedepth50_0,1140,120,110
eclipsedepth75_0,1700,150,150
rhop_0,0.097,0.023,0.016
logp_0,0.81942948,0.00000067,0.00000067
loggp_0,2.520,0.062,0.055
safronov_0,0.0262,0.0030,0.0024
fave_0,0.642,0.12,0.095
tp_0,2455378.3482,0.0025,0.0025
ts_0,2455381.6473,0.0025,0.0025
ta_0,2455383.2969,0.0025,0.0025
td_0,2455379.9977,0.0025,0.0025
vcve_0,1.00,0.00,0.00
msini_0,0.398,0.012,0.024
q_0,0.000283,0.000032,0.000023
dr_0,11.74,0.57,0.54
pt_0,0.0743,0.0035,0.0033
ptg_0,0.0960,0.0047,0.0046
u1_0,0.222,0.059,0.058
u2_0,0.310,0.052,0.052
u1_1,0.393,0.065,0.063
u2_1,0.299,0.054,0.055
variance_0,0.00002497,0.00000047,0.00000046
f0_0,1.000121,0.000057,0.000057
variance_1,0.000106,0.000013,0.000011
f0_1,0.99959,0.00076,0.00076
