#parname, median value, upper errorbar, lower errorbar
mstar_0,1.010,0.070,0.071
rstar_0,1.015,0.030,0.029
rstarsed_0,1.074,0.037,0.035
lstar_0,0.900,0.096,0.084
fbol_0,0.0000000000445,0.0000000000037,0.0000000000033
rhostar_0,1.36,0.12,0.12
logg_0,4.430,0.030,0.033
teff_0,5580,130,120
teffsed_0,5430,160,160
feh_0,0.34,0.14,0.16
initfeh_0,0.32,0.11,0.14
age_0,5.5,4.4,3.5
eep_0,364,36,33
logmstar_0,0.004,0.029,0.031
Av_0,0.38,0.12,0.12
errscale_0,10.1,1.6,1.3
parallax_0,1.244,0.033,0.033
distance_0,803,22,21
Period_0,5.1944382,0.0000084,0.0000085
rp_0,2.017,0.067,0.066
mp_0,0.4045,0.0070,0.014
mpsun_0,0.0003862,0.0000067,0.000014
tc_0,2455380.3003,0.0024,0.0024
tt_0,2455380.3003,0.0024,0.0024
t0_0,2456408.7990,0.0017,0.0017
a_0,0.0589,0.0013,0.0014
ideg_0,89.46,0.37,0.53
teq_0,1117,24,22
tcirc_0,0.0465,0.0078,0.0067
k_0,46.8,2.5,2.4
p_0,0.2043,0.0052,0.0052
ar_0,12.49,0.36,0.38
delta_0,0.0417,0.0021,0.0021
depth_I_0,0.0497,0.0025,0.0025
depth_V_0,0.0564,0.0034,0.0033
tau_0,0.02740,0.0013,0.00097
t14_0,0.1584,0.0043,0.0041
tfwhm_0,0.1308,0.0038,0.0036
b_0,0.117,0.11,0.081
cosi_0,0.0093,0.0093,0.0065
eclipsedepth25_0,438,42,38
eclipsedepth50_0,2310,140,130
eclipsedepth75_0,3730,200,190
rhop_0,0.0606,0.0064,0.0058
logp_0,0.71553858,0.00000070,0.00000071
loggp_0,2.388,0.030,0.030
safronov_0,0.0232,0.0016,0.0015
fave_0,0.353,0.031,0.027
tp_0,2455380.3003,0.0024,0.0024
ts_0,2455382.8975,0.0024,0.0024
ta_0,2455384.1961,0.0024,0.0024
td_0,2455381.5989,0.0024,0.0024
vcve_0,1.00,0.00,0.00
msini_0,0.4045,0.0070,0.014
q_0,0.000379,0.000030,0.000026
dr_0,12.49,0.36,0.38
pt_0,0.0637,0.0022,0.0020
ptg_0,0.0964,0.0029,0.0026
u1_0,0.334,0.055,0.053
u2_0,0.262,0.051,0.050
u1_1,0.539,0.058,0.058
u2_1,0.211,0.054,0.054
variance_0,0.0002229,0.0000078,0.0000073
f0_0,1.00237,0.00036,0.00036
variance_1,0.00031,0.00018,0.00010
f0_1,1.0037,0.0047,0.0047
