#parname, median value, upper errorbar, lower errorbar
mstar_0,1.04,0.33,0.21
rstar_0,1.47,0.13,0.10
rstarsed_0,1.51,0.13,0.12
lstar_0,4.2,2.1,1.3
fbol_0,0.000000000054,0.000000000023,0.000000000015
rhostar_0,0.46,0.15,0.11
logg_0,4.12,0.11,0.10
teff_0,6800,750,640
teffsed_0,6720,760,640
feh_0,-1.1,1.2,2.2
initfeh_0,-0.8,1.0,2.0
age_0,5.5,4.8,3.9
eep_0,433,14,88
logmstar_0,0.017,0.12,0.096
Av_0,2.37,0.41,0.38
errscale_0,12.2,2.0,1.6
parallax_0,0.634,0.048,0.048
distance_0,1580,130,110
Period_0,7.208226,0.000029,0.000035
rp_0,1.151,0.098,0.081
mp_0,20,39,17
mpsun_0,0.020,0.038,0.016
tc_0,2455377.8499,0.0081,0.0082
tt_0,2455377.8497,0.0079,0.0080
t0_0,2456963.6591,0.0039,0.0039
a_0,0.0746,0.0070,0.0050
ideg_0,88.3,1.1,1.1
e_0,0.29,0.36,0.22
omegadeg_0,-69,57,82
lsinw_0,-0.32,0.33,0.31
lcosw_0,0.05,0.58,0.65
teq_0,1470,140,160
tcirc_0,31,230,31
k_0,2400,4500,2000
p_0,0.0804,0.0029,0.0027
ar_0,10.94,1.1,0.95
delta_0,0.00646,0.00047,0.00042
depth_I_0,0.00705,0.00044,0.00043
depth_V_0,0.00752,0.00052,0.00049
tau_0,0.0189,0.0080,0.0018
t14_0,0.2331,0.010,0.0090
tfwhm_0,0.2120,0.0076,0.0078
b_0,0.31,0.28,0.21
bs_0,0.21,0.13,0.13
taus_0,0.0142,0.0041,0.0050
t14s_0,0.178,0.053,0.060
tfwhms_0,0.164,0.048,0.056
eclipsedepth25_0,173,49,51
eclipsedepth50_0,551,78,84
eclipsedepth75_0,771,85,86
rhop_0,17,38,15
logp_0,0.8578284,0.0000017,0.0000021
loggp_0,4.60,0.49,0.80
safronov_0,2.6,5.4,2.2
fave_0,0.89,0.47,0.34
tp_0,2455377.2,2.3,2.0
ts_0,2455374.3,1.7,1.6
ta_0,2455376.02,0.87,1.2
td_0,2455379.71,1.2,0.88
vcve_0,1.08,0.22,0.10
chord_0,1.035,0.040,0.13
sign_0,1.08,0.62,0.72
ecosw_0,0.01,0.36,0.34
esinw_0,-0.15,0.15,0.25
msini_0,20,39,17
q_0,0.019,0.038,0.016
dr_0,10.9,2.9,2.2
pt_0,0.084,0.022,0.018
ptg_0,0.099,0.026,0.021
ps_0,0.104,0.091,0.016
psg_0,0.122,0.11,0.019
u1_0,0.201,0.063,0.061
u2_0,0.299,0.054,0.056
u1_1,0.338,0.072,0.059
u2_1,0.305,0.054,0.057
variance_0,0.00003133,0.00000060,0.00000060
f0_0,1.000121,0.000068,0.000067
variance_1,0.0000325,0.0000054,0.0000047
f0_1,1.00105,0.00048,0.00044
