#parname, median value, upper errorbar, lower errorbar
mstar_0,0.826,0.039,0.039
rstar_0,1.711,0.14,0.095
rstarsed_0,1.851,0.13,0.097
lstar_0,6.03,0.99,0.82
fbol_0,0.0000000000670,0.0000000000081,0.0000000000074
rhostar_0,0.232,0.047,0.050
logg_0,3.888,0.056,0.072
teff_0,6900,260,270
teffsed_0,6670,230,260
feh_0,-4.437,0.13,0.076
initfeh_0,-3.907,0.13,0.066
age_0,10.2,1.8,1.5
eep_0,444.8,5.5,4.5
logmstar_0,-0.083,0.020,0.021
Av_0,3.33,0.46,0.74
errscale_0,9.6,1.4,1.1
parallax_0,0.590,0.029,0.031
distance_0,1695,96,80
Period_0,2.2063895,0.0000023,0.0000022
rp_0,1.390,0.14,0.092
mp_0,0.87,3.4,0.48
mpsun_0,0.00083,0.0032,0.00045
tc_0,2455377.4247,0.0015,0.0015
tt_0,2455377.4247,0.0015,0.0015
t0_0,2456626.24117,0.00085,0.00084
a_0,0.03116,0.00048,0.00050
ideg_0,83.9,3.0,2.8
teq_0,2470,88,81
tcirc_0,0.014,0.074,0.010
k_0,152,590,84
p_0,0.0836,0.0016,0.0013
ar_0,3.91,0.25,0.31
delta_0,0.00699,0.00026,0.00022
depth_I_0,0.00766,0.00021,0.00020
depth_V_0,0.00805,0.00027,0.00026
tau_0,0.0171,0.0037,0.0024
t14_0,0.1826,0.0035,0.0030
tfwhm_0,0.1651,0.0022,0.0022
b_0,0.42,0.14,0.19
cosi_0,0.107,0.048,0.052
eclipsedepth25_0,977,120,83
eclipsedepth50_0,1630,160,110
eclipsedepth75_0,1900,170,120
rhop_0,0.41,1.9,0.27
logp_0,0.34368217,0.00000044,0.00000043
loggp_0,3.05,0.73,0.44
safronov_0,0.047,0.19,0.028
fave_0,8.5,1.3,1.1
tp_0,2455377.4247,0.0015,0.0015
ts_0,2455378.5279,0.0015,0.0015
ta_0,2455379.0795,0.0015,0.0015
td_0,2455377.9763,0.0015,0.0015
vcve_0,1.00,0.00,0.00
msini_0,0.86,3.4,0.48
q_0,0.00100,0.0039,0.00055
dr_0,3.91,0.25,0.31
pt_0,0.234,0.020,0.014
ptg_0,0.277,0.024,0.017
u1_0,0.218,0.048,0.048
u2_0,0.312,0.049,0.049
u1_1,0.329,0.052,0.051
u2_1,0.306,0.050,0.050
variance_0,0.00001213,0.00000024,0.00000023
f0_0,1.000355,0.000038,0.000039
variance_1,0.0000189,0.0000028,0.0000025
f0_1,0.99975,0.00036,0.00036
