#parname, median value, upper errorbar, lower errorbar
mstar_0,0.946,0.12,0.073
rstar_0,4.00,0.21,0.15
rstarsed_0,4.12,0.28,0.24
lstar_0,7.49,1.2,0.99
fbol_0,0.0000000000291,0.0000000000030,0.0000000000034
rhostar_0,0.02059,0.0015,0.00048
logg_0,3.210,0.031,0.018
teff_0,4770,140,150
teffsed_0,4720,130,160
feh_0,-0.20,0.23,0.38
initfeh_0,-0.24,0.22,0.36
age_0,11.3,1.9,3.5
eep_0,491.8,1.9,1.7
logmstar_0,-0.024,0.053,0.035
Av_0,1.83,0.14,0.21
errscale_0,11.7,1.8,1.5
parallax_0,0.347,0.023,0.025
distance_0,2880,220,180
Period_0,1.0213727,0.0000084,0.0000097
rp_0,1.407,0.10,0.069
mp_0,1.16,14,0.75
mpsun_0,0.00111,0.014,0.00072
tc_0,2455376.673,0.014,0.013
tt_0,2455376.673,0.014,0.013
t0_0,2456398.0454,0.0094,0.0095
a_0,0.01956,0.00098,0.00055
ideg_0,78.8,7.8,12
teq_0,3280,100,110
tcirc_0,0.00072,0.013,0.00050
k_0,240,3000,160
p_0,0.0362,0.0013,0.0012
ar_0,1.0456,0.025,0.0071
delta_0,0.001312,0.000095,0.000083
depth_I_0,0.00165,0.00011,0.00010
depth_V_0,0.00192,0.00016,0.00015
tau_0,0.045,0.010,0.012
t14_0,0.465,0.024,0.040
tfwhm_0,0.420,0.016,0.031
b_0,0.21,0.21,0.14
cosi_0,0.19,0.20,0.14
eclipsedepth25_0,642,50,44
eclipsedepth50_0,773,57,50
eclipsedepth75_0,816,60,52
rhop_0,0.54,8.2,0.36
logp_0,0.0091843,0.0000036,0.0000041
loggp_0,3.17,1.2,0.48
safronov_0,0.035,0.48,0.023
fave_0,26.3,3.5,3.3
tp_0,2455376.673,0.014,0.013
ts_0,2455377.183,0.014,0.013
ta_0,2455377.439,0.014,0.013
td_0,2455376.928,0.014,0.013
vcve_0,1.00,0.00,0.00
msini_0,1.12,14,0.73
q_0,0.00118,0.015,0.00077
dr_0,1.0456,0.025,0.0071
pt_0,0.9214,0.0067,0.021
ptg_0,0.9912,0.0068,0.023
u1_0,0.440,0.046,0.053
u2_0,0.212,0.043,0.040
u1_1,0.683,0.068,0.080
u2_1,0.105,0.066,0.058
variance_0,0.00003065,0.00000047,0.00000046
f0_0,1.000628,0.000063,0.000064
variance_1,0.0000319,0.0000060,0.0000052
f0_1,1.00049,0.00052,0.00052
variance_2,0.00003064,0.00000047,0.00000046
f0_2,1.000629,0.000063,0.000064
variance_3,0.0000453,0.0000075,0.0000065
f0_3,1.00001,0.00058,0.00058
