#parname, median value, upper errorbar, lower errorbar
mstar_0,0.94,0.48,0.19
rstar_0,1.67,0.20,0.11
rstarsed_0,1.75,0.16,0.12
lstar_0,2.27,0.92,0.43
fbol_0,0.0000000000213,0.0000000000030,0.0000000000023
rhostar_0,0.292,0.017,0.030
logg_0,3.973,0.060,0.056
teff_0,5510,250,220
teffsed_0,5400,290,260
feh_0,-3.12,3.0,0.64
initfeh_0,-3.14,3.0,0.65
age_0,0.00121,0.0026,0.00030
eep_0,145,23,12
logmstar_0,-0.03,0.18,0.10
Av_0,0.34,0.20,0.20
errscale_0,9.4,1.5,1.2
parallax_0,0.540,0.043,0.063
distance_0,1850,240,140
Period_0,4.3297076,0.0000051,0.0000049
rp_0,1.397,0.16,0.090
mp_0,0.81,3.3,0.42
mpsun_0,0.00077,0.0031,0.00040
tc_0,2455377.6280,0.0021,0.0022
tt_0,2455377.6280,0.0021,0.0022
t0_0,2456957.9713,0.0011,0.0011
a_0,0.0510,0.0075,0.0037
ideg_0,88.73,0.88,1.5
teq_0,1521,67,60
tcirc_0,0.26,1.2,0.17
k_0,107,480,68
p_0,0.0860,0.0012,0.0012
ar_0,6.62,0.12,0.23
delta_0,0.00740,0.00020,0.00020
depth_I_0,0.00817,0.00027,0.00024
depth_V_0,0.00891,0.00051,0.00037
tau_0,0.01826,0.0015,0.00049
t14_0,0.2245,0.0030,0.0028
tfwhm_0,0.2058,0.0026,0.0025
b_0,0.15,0.16,0.10
cosi_0,0.022,0.026,0.015
eclipsedepth25_0,316,38,31
eclipsedepth50_0,898,55,46
eclipsedepth75_0,1212,58,48
rhop_0,0.37,1.8,0.24
logp_0,0.63645857,0.00000051,0.00000049
loggp_0,3.02,0.74,0.42
safronov_0,0.064,0.30,0.043
fave_0,1.21,0.23,0.18
tp_0,2455377.6280,0.0021,0.0022
ts_0,2455379.7929,0.0021,0.0022
ta_0,2455380.8753,0.0021,0.0022
td_0,2455378.7105,0.0021,0.0022
vcve_0,1.00,0.00,0.00
msini_0,0.81,3.3,0.42
q_0,0.00084,0.0040,0.00057
dr_0,6.62,0.12,0.23
pt_0,0.1381,0.0049,0.0026
ptg_0,0.1640,0.0060,0.0029
u1_0,0.196,0.062,0.053
u2_0,0.303,0.053,0.055
u1_1,0.351,0.088,0.058
u2_1,0.326,0.055,0.065
variance_0,0.00000898,0.00000020,0.00000020
f0_0,1.000206,0.000035,0.000036
variance_1,0.0000068,0.0000014,0.0000013
f0_1,0.99992,0.00026,0.00025
