#parname, median value, upper errorbar, lower errorbar
mstar_0,0.877,0.062,0.057
rstar_0,2.45,0.55,0.23
rstarsed_0,2.60,0.44,0.21
lstar_0,10.6,2.3,1.6
fbol_0,0.000000000097,0.000000000017,0.000000000017
rhostar_0,0.084,0.029,0.040
logg_0,3.603,0.087,0.18
teff_0,6630,370,590
teffsed_0,6480,330,490
feh_0,-4.22,0.30,0.14
initfeh_0,-3.898,0.21,0.075
age_0,8.5,2.2,1.8
eep_0,462.8,10.,5.5
logmstar_0,-0.057,0.029,0.029
Av_0,2.52,0.65,0.81
errscale_0,14.1,2.2,1.8
parallax_0,0.535,0.037,0.051
distance_0,1870,200,120
Period_0,8.102822,0.000045,0.000039
rp_0,1.36,0.38,0.15
mp_0,30,120,29
mpsun_0,0.029,0.12,0.028
tc_0,2455383.7024,0.0085,0.0090
tt_0,2455383.7024,0.0085,0.0090
t0_0,2456834.1077,0.0044,0.0041
a_0,0.0771,0.0029,0.0021
ideg_0,84.7,1.4,2.4
teq_0,1808,71,67
tcirc_0,220,370,210
k_0,3300,12000,3200
p_0,0.0573,0.0022,0.0020
ar_0,6.73,0.66,1.1
delta_0,0.00329,0.00026,0.00022
depth_I_0,0.00344,0.00019,0.00020
depth_V_0,0.00355,0.00021,0.00019
tau_0,0.0283,0.014,0.0054
t14_0,0.331,0.014,0.011
tfwhm_0,0.3014,0.0094,0.0095
b_0,0.63,0.13,0.12
cosi_0,0.093,0.041,0.025
eclipsedepth25_0,197,45,28
eclipsedepth50_0,456,88,51
eclipsedepth75_0,582,110,61
rhop_0,22,26,22
logp_0,0.9086363,0.0000024,0.0000021
loggp_0,4.73,0.43,1.5
safronov_0,4.4,12,4.3
fave_0,2.43,0.41,0.34
tp_0,2455383.7024,0.0085,0.0090
ts_0,2455387.7538,0.0085,0.0090
ta_0,2455389.7795,0.0085,0.0090
td_0,2455385.7281,0.0085,0.0090
vcve_0,1.00,0.00,0.00
msini_0,30,120,29
q_0,0.033,0.13,0.032
dr_0,6.73,0.66,1.1
pt_0,0.140,0.026,0.012
ptg_0,0.157,0.030,0.014
u1_0,0.199,0.052,0.053
u2_0,0.291,0.053,0.053
u1_1,0.344,0.053,0.048
u2_1,0.303,0.050,0.052
variance_0,0.00000208,0.00000014,0.00000013
f0_0,0.999994,0.000033,0.000034
variance_1,0.0000257,0.0000035,0.0000032
f0_1,0.99976,0.00039,0.00040
