#parname, median value, upper errorbar, lower errorbar
mstar_0,1.82,0.16,0.17
rstar_0,2.62,0.36,0.23
rstarsed_0,2.72,0.33,0.23
lstar_0,12.4,4.3,2.9
fbol_0,0.0000000000641,0.000000000014,0.0000000000099
rhostar_0,0.140,0.044,0.043
logg_0,3.854,0.082,0.11
teff_0,6640,450,360
teffsed_0,6550,410,350
feh_0,0.26,0.14,0.20
initfeh_0,0.32,0.13,0.19
age_0,1.30,0.56,0.37
eep_0,383,20,22
logmstar_0,0.260,0.037,0.041
Av_0,2.29,0.23,0.21
errscale_0,9.3,1.3,1.1
parallax_0,0.406,0.036,0.042
distance_0,2460,280,200
Period_0,17.41082,0.00039,0.00025
rp_0,1.171,0.17,0.089
mp_0,29,80,25
mpsun_0,0.028,0.077,0.024
tc_0,2455382.036,0.026,0.040
tt_0,2455382.036,0.026,0.040
t0_0,2456757.489,0.017,0.018
a_0,0.1615,0.0052,0.0051
ideg_0,88.50,1.00,1.1
teq_0,1299,81,69
tcirc_0,15000,24000,14000
k_0,1500,3900,1300
p_0,0.0466,0.0036,0.0036
ar_0,13.2,1.3,1.5
delta_0,0.00217,0.00035,0.00032
depth_I_0,0.00234,0.00035,0.00033
depth_V_0,0.00253,0.00037,0.00036
tau_0,0.0208,0.0051,0.0023
t14_0,0.403,0.051,0.033
tfwhm_0,0.381,0.052,0.034
b_0,0.35,0.22,0.23
cosi_0,0.026,0.019,0.017
eclipsedepth25_0,35.2,10.,6.6
eclipsedepth50_0,141,28,19
eclipsedepth75_0,211,38,27
rhop_0,25,32,22
logp_0,1.2408191,0.0000097,0.0000063
loggp_0,4.76,0.41,0.87
safronov_0,4.7,10.0,4.0
fave_0,0.65,0.18,0.13
tp_0,2455382.036,0.026,0.040
ts_0,2455390.741,0.026,0.040
ta_0,2455395.094,0.026,0.039
td_0,2455386.389,0.026,0.040
vcve_0,1.00,0.00,0.00
msini_0,29,80,25
q_0,0.016,0.040,0.013
dr_0,13.2,1.3,1.5
pt_0,0.0724,0.0092,0.0064
ptg_0,0.0794,0.0100,0.0068
u1_0,0.181,0.062,0.058
u2_0,0.330,0.051,0.052
u1_1,0.342,0.067,0.061
u2_1,0.322,0.053,0.054
variance_0,0.00001248,0.00000029,0.00000029
f0_0,0.999773,0.000047,0.000045
variance_1,0.0000262,0.0000036,0.0000032
f0_1,1.00041,0.00040,0.00041
