#parname, median value, upper errorbar, lower errorbar
mstar_0,0.993,0.097,0.079
rstar_0,1.570,0.065,0.064
rstarsed_0,1.577,0.100,0.093
lstar_0,2.15,0.74,0.36
fbol_0,0.0000000000353,0.0000000000089,0.0000000000044
rhostar_0,0.364,0.025,0.028
logg_0,4.044,0.026,0.029
teff_0,5560,380,220
teffsed_0,5560,390,250
feh_0,0.05,0.23,0.25
initfeh_0,0.09,0.20,0.23
age_0,11.2,1.9,3.0
eep_0,455.0,3.1,8.4
logmstar_0,-0.003,0.041,0.036
Av_0,1.96,0.28,0.20
errscale_0,7.80,1.2,0.92
parallax_0,0.719,0.046,0.048
distance_0,1391,99,84
Period_0,10.619790,0.000022,0.000022
rp_0,1.813,0.078,0.071
mp_0,0.400,0.010,0.020
mpsun_0,0.0003823,0.0000096,0.000019
tc_0,2455381.1543,0.0045,0.0045
tt_0,2455381.1543,0.0045,0.0045
t0_0,2457292.7165,0.0021,0.0021
a_0,0.0943,0.0030,0.0026
ideg_0,89.47,0.37,0.56
teq_0,1094,74,43
tcirc_0,1.72,0.28,0.27
k_0,36.8,2.7,2.7
p_0,0.1189,0.0020,0.0020
ar_0,12.95,0.29,0.34
delta_0,0.01414,0.00048,0.00047
depth_I_0,0.01682,0.00065,0.00064
depth_V_0,0.0187,0.0011,0.0011
tau_0,0.03134,0.0015,0.00084
t14_0,0.2896,0.0055,0.0053
tfwhm_0,0.2580,0.0050,0.0049
b_0,0.120,0.12,0.083
cosi_0,0.0092,0.0098,0.0064
eclipsedepth25_0,133,37,20
eclipsedepth50_0,742,92,56
eclipsedepth75_0,1217,100,67
rhop_0,0.082,0.011,0.010
logp_0,1.02611592,0.00000091,0.00000089
loggp_0,2.475,0.037,0.040
safronov_0,0.0414,0.0044,0.0041
fave_0,0.325,0.098,0.048
tp_0,2455381.1543,0.0045,0.0045
ts_0,2455386.4642,0.0045,0.0045
ta_0,2455389.1192,0.0045,0.0044
td_0,2455383.8093,0.0045,0.0045
vcve_0,1.00,0.00,0.00
msini_0,0.400,0.010,0.020
q_0,0.000381,0.000039,0.000037
dr_0,12.95,0.29,0.34
pt_0,0.0680,0.0018,0.0015
ptg_0,0.0864,0.0023,0.0018
u1_0,0.332,0.064,0.075
u2_0,0.276,0.054,0.054
u1_1,0.506,0.080,0.11
u2_1,0.230,0.068,0.066
variance_0,0.00002214,0.00000046,0.00000045
f0_0,1.000217,0.000060,0.000059
variance_1,0.0000520,0.0000085,0.0000073
f0_1,1.00114,0.00064,0.00064
