#parname, median value, upper errorbar, lower errorbar
mstar_0,0.871,0.15,0.092
rstar_0,1.546,0.086,0.071
rstarsed_0,1.579,0.10,0.091
lstar_0,2.77,0.70,0.64
fbol_0,0.0000000000472,0.0000000000080,0.000000000012
rhostar_0,0.339,0.020,0.024
logg_0,4.006,0.025,0.026
teff_0,5980,420,460
teffsed_0,5940,370,450
feh_0,-0.80,0.80,1.9
initfeh_0,-0.63,0.67,1.5
age_0,11.6,1.7,2.9
eep_0,454.7,3.1,6.8
logmstar_0,-0.060,0.068,0.049
Av_0,2.58,0.21,0.34
errscale_0,7.44,1.3,1.00
parallax_0,0.717,0.057,0.056
distance_0,1390,120,100
Period_0,7.675599,0.000016,0.000017
rp_0,1.662,0.087,0.073
mp_0,0.397,0.013,0.026
mpsun_0,0.000379,0.000013,0.000025
tc_0,2455267.8518,0.0037,0.0037
tt_0,2455267.8518,0.0037,0.0037
t0_0,2456849.0252,0.0016,0.0016
a_0,0.0727,0.0039,0.0027
ideg_0,89.33,0.47,0.73
teq_0,1327,94,100
tcirc_0,0.589,0.11,0.097
k_0,43.8,4.5,4.4
p_0,0.1105,0.0017,0.0017
ar_0,10.18,0.19,0.25
delta_0,0.01221,0.00038,0.00038
depth_I_0,0.01399,0.00053,0.00047
depth_V_0,0.01512,0.0010,0.00074
tau_0,0.02682,0.0013,0.00065
t14_0,0.2646,0.0043,0.0039
tfwhm_0,0.2375,0.0039,0.0036
b_0,0.120,0.12,0.084
cosi_0,0.0117,0.013,0.0083
eclipsedepth25_0,261,56,57
eclipsedepth50_0,973,91,100
eclipsedepth75_0,1420,92,100
rhop_0,0.105,0.017,0.015
logp_0,0.88511228,0.00000089,0.00000094
loggp_0,2.543,0.045,0.046
safronov_0,0.0390,0.0054,0.0053
fave_0,0.70,0.22,0.19
tp_0,2455267.8518,0.0037,0.0037
ts_0,2455271.6896,0.0037,0.0037
ta_0,2455273.6085,0.0037,0.0037
td_0,2455269.7707,0.0037,0.0037
vcve_0,1.00,0.00,0.00
msini_0,0.397,0.013,0.026
q_0,0.000425,0.000060,0.000060
dr_0,10.18,0.19,0.25
pt_0,0.0874,0.0022,0.0017
ptg_0,0.1091,0.0027,0.0020
u1_0,0.259,0.078,0.061
u2_0,0.286,0.052,0.053
u1_1,0.388,0.12,0.072
u2_1,0.282,0.058,0.068
variance_0,0.00003310,0.00000054,0.00000053
f0_0,1.000410,0.000056,0.000056
variance_1,0.0000521,0.0000082,0.0000071
f0_1,0.99968,0.00060,0.00060
