#parname, median value, upper errorbar, lower errorbar
mstar_0,1.00,0.25,0.16
rstar_0,0.993,0.079,0.068
rstarsed_0,0.998,0.097,0.083
lstar_0,2.7,3.5,1.1
fbol_0,0.0000000000217,0.000000000026,0.0000000000097
rhostar_0,1.48,0.47,0.38
logg_0,4.450,0.10,0.098
teff_0,7370,1700,810
teffsed_0,7360,1700,840
feh_0,-2.8,1.6,1.2
initfeh_0,-2.2,1.3,1.1
age_0,2.8,5.1,2.2
eep_0,360,45,36
logmstar_0,0.000,0.096,0.077
Av_0,1.43,0.73,0.84
errscale_0,41,30,19
parallax_0,0.497,0.078,0.074
distance_0,2010,350,270
Period_0,19.496967,0.000087,0.000079
rp_0,1.058,0.093,0.078
mp_0,40,32,28
mpsun_0,0.039,0.030,0.027
tc_0,2455277.9227,0.0068,0.0079
tt_0,2455277.9227,0.0068,0.0079
t0_0,2456818.1829,0.0033,0.0033
a_0,0.1438,0.011,0.0081
ideg_0,89.08,0.40,0.33
teq_0,940,180,110
tcirc_0,40000,48000,31000
k_0,2900,2200,2000
p_0,0.1097,0.0038,0.0037
ar_0,31.4,3.0,3.0
delta_0,0.01203,0.00086,0.00079
depth_I_0,0.01288,0.00085,0.00081
depth_V_0,0.01346,0.00095,0.00089
tau_0,0.0252,0.0060,0.0045
t14_0,0.1955,0.0092,0.0088
tfwhm_0,0.1698,0.0084,0.0086
b_0,0.51,0.12,0.20
cosi_0,0.0161,0.0058,0.0070
eclipsedepth25_0,32,32,15
eclipsedepth50_0,287,96,72
eclipsedepth75_0,540,100,93
rhop_0,43,37,32
logp_0,1.2899670,0.0000019,0.0000018
loggp_0,4.96,0.26,0.57
safronov_0,10.9,9.4,7.8
fave_0,0.180,0.18,0.068
tp_0,2455277.9227,0.0068,0.0079
ts_0,2455287.6712,0.0068,0.0079
ta_0,2455292.5455,0.0067,0.0078
td_0,2455282.7970,0.0067,0.0079
vcve_0,1.00,0.00,0.00
msini_0,40,32,28
q_0,0.037,0.032,0.026
dr_0,31.4,3.0,3.0
pt_0,0.0284,0.0029,0.0025
ptg_0,0.0353,0.0037,0.0031
u1_0,0.190,0.061,0.056
u2_0,0.272,0.058,0.063
u1_1,0.309,0.065,0.070
u2_1,0.310,0.053,0.055
variance_0,0.00005638,0.00000080,0.00000080
f0_0,0.999851,0.000068,0.000066
variance_1,0.0000256,0.0000045,0.0000040
f0_1,1.00022,0.00045,0.00045
