#parname, median value, upper errorbar, lower errorbar
mstar_0,1.01,0.14,0.16
rstar_0,1.70,0.16,0.16
rstarsed_0,1.71,0.27,0.15
lstar_0,5.6,2.7,2.2
fbol_0,0.000000000052,0.000000000015,0.000000000029
rhostar_0,0.286,0.12,0.071
logg_0,3.981,0.11,0.096
teff_0,6870,650,900
teffsed_0,6890,520,1000
feh_0,-1.6,1.5,2.2
initfeh_0,-1.2,1.3,2.0
age_0,6.9,2.1,3.1
eep_0,450.2,7.2,13
logmstar_0,0.003,0.058,0.074
Av_0,2.19,0.34,0.80
errscale_0,12.3,42,8.7
parallax_0,0.51,0.11,0.11
distance_0,1960,550,350
Period_0,16.52749,0.00017,0.00026
rp_0,1.102,0.061,0.068
mp_0,28,29,20
mpsun_0,0.027,0.028,0.019
tc_0,2455383.916,0.018,0.026
tt_0,2455383.916,0.018,0.026
t0_0,2456788.750,0.012,0.012
a_0,0.1289,0.0052,0.0078
ideg_0,89.07,0.64,0.59
teq_0,1220,140,180
tcirc_0,10000,19000,7600
k_0,2300,2100,1600
p_0,0.0667,0.0043,0.0044
ar_0,16.2,2.1,1.6
delta_0,0.00445,0.00059,0.00057
depth_I_0,0.00490,0.00079,0.00066
depth_V_0,0.00534,0.00088,0.00075
tau_0,0.0226,0.0027,0.0019
t14_0,0.327,0.037,0.028
tfwhm_0,0.305,0.035,0.028
b_0,0.26,0.17,0.18
cosi_0,0.016,0.010,0.011
eclipsedepth25_0,50,23,23
eclipsedepth50_0,236,45,59
eclipsedepth75_0,359,61,55
rhop_0,25,36,19
logp_0,1.2182068,0.0000046,0.0000069
loggp_0,4.76,0.36,0.56
safronov_0,6.9,7.5,4.8
fave_0,0.50,0.27,0.24
tp_0,2455383.916,0.018,0.026
ts_0,2455375.653,0.017,0.025
ta_0,2455396.312,0.018,0.025
td_0,2455388.048,0.018,0.025
vcve_0,1.00,0.00,0.00
msini_0,28,29,20
q_0,0.028,0.028,0.018
dr_0,16.2,2.1,1.6
pt_0,0.0576,0.0062,0.0063
ptg_0,0.0660,0.0066,0.0073
u1_0,0.202,0.079,0.050
u2_0,0.254,0.074,0.044
u1_1,0.346,0.095,0.070
u2_1,0.310,0.062,0.055
variance_0,0.00005006,0.00000083,0.00000053
f0_0,1.000140,0.000087,0.000087
variance_1,0.0000248,0.0000034,0.0000027
f0_1,1.00041,0.00038,0.00034
