#parname, median value, upper errorbar, lower errorbar
mstar_0,0.794,0.083,0.034
rstar_0,1.329,0.050,0.043
rstarsed_0,1.343,0.080,0.076
lstar_0,3.15,0.77,0.66
fbol_0,0.000000000084,0.000000000017,0.000000000015
rhostar_0,0.486,0.040,0.035
logg_0,4.099,0.028,0.025
teff_0,6690,320,380
teffsed_0,6660,350,410
feh_0,-3.51,2.1,0.86
initfeh_0,-2.93,1.8,0.86
age_0,11.5,1.6,2.6
eep_0,435.7,8.4,5.8
logmstar_0,-0.100,0.043,0.019
Av_0,1.18,0.47,0.30
errscale_0,18.0,2.6,2.1
parallax_0,0.912,0.070,0.067
distance_0,1096,87,78
Period_0,0.93942100,0.00000041,0.00000041
rp_0,1.668,0.11,0.091
mp_0,0.398,0.013,0.026
mpsun_0,0.000380,0.000013,0.000024
tc_0,2455261.03860,0.00076,0.00076
tt_0,2455261.03860,0.00076,0.00076
t0_0,2456771.62757,0.00039,0.00039
a_0,0.01739,0.00059,0.00025
ideg_0,71.70,0.71,0.75
teq_0,2810,140,170
tcirc_0,0.000061,0.000019,0.000015
k_0,89.8,5.6,8.2
p_0,0.1284,0.0051,0.0038
ar_0,2.830,0.075,0.071
delta_0,0.01648,0.0013,0.00096
depth_I_0,0.01447,0.00040,0.00041
depth_V_0,0.01330,0.00062,0.00066
tau_0,0.03904,0.00086,0.0012
t14_0,0.0782,0.0016,0.0016
tfwhm_0,0.03935,0.0013,0.00083
b_0,0.889,0.014,0.012
cosi_0,0.314,0.012,0.012
eclipsedepth25_0,3310,370,320
eclipsedepth50_0,4930,480,360
eclipsedepth75_0,5550,520,380
rhop_0,0.104,0.021,0.017
logp_0,-0.02713974,0.00000019,0.00000019
loggp_0,2.541,0.055,0.054
safronov_0,0.0102,0.0010,0.0011
fave_0,14.2,3.1,3.1
tp_0,2455261.03860,0.00076,0.00076
ts_0,2455261.50831,0.00076,0.00076
ta_0,2455261.74317,0.00076,0.00076
td_0,2455261.27346,0.00076,0.00076
vcve_0,1.00,0.00,0.00
msini_0,0.378,0.012,0.024
q_0,0.000469,0.000037,0.000054
dr_0,2.830,0.075,0.071
pt_0,0.3077,0.0071,0.0072
ptg_0,0.399,0.011,0.011
u1_0,0.201,0.057,0.053
u2_0,0.290,0.050,0.050
u1_1,0.338,0.060,0.053
u2_1,0.305,0.051,0.052
variance_0,0.00002499,0.00000036,0.00000036
f0_0,1.000411,0.000047,0.000048
variance_1,0.0000748,0.0000088,0.0000076
f0_1,0.99957,0.00062,0.00062
