#parname, median value, upper errorbar, lower errorbar
mstar_0,1.18,0.24,0.24
rstar_0,2.38,0.32,0.63
rstarsed_0,2.38,0.31,0.56
lstar_0,4.0,1.8,1.1
fbol_0,0.0000000000212,0.000000000010,0.0000000000045
rhostar_0,0.119,0.22,0.039
logg_0,3.75,0.30,0.13
teff_0,5380,790,500
teffsed_0,5350,770,460
feh_0,0.16,0.27,0.89
initfeh_0,0.16,0.25,0.84
age_0,6.2,4.7,3.0
eep_0,470.1,8.0,61
logmstar_0,0.072,0.079,0.097
Av_0,1.16,0.52,0.40
errscale_0,5.4,2.4,1.6
parallax_0,0.406,0.076,0.046
distance_0,2460,310,390
Period_0,4.243166,0.000012,0.000011
rp_0,1.92,0.31,0.61
mp_0,174,32,110
mpsun_0,0.167,0.031,0.11
tc_0,2455378.3629,0.0048,0.0053
tt_0,2455378.3629,0.0048,0.0053
t0_0,2457020.4682,0.0023,0.0024
a_0,0.0563,0.0032,0.0035
ideg_0,81.5,4.8,1.9
teq_0,1650,170,110
tcirc_0,13.6,15,5.6
k_0,18000,3600,10000
p_0,0.0822,0.0031,0.0045
ar_0,5.06,1.8,0.57
delta_0,0.00676,0.00052,0.00072
depth_I_0,0.00685,0.00030,0.00032
depth_V_0,0.00695,0.00047,0.00047
tau_0,0.034,0.012,0.017
t14_0,0.211,0.011,0.018
tfwhm_0,0.1755,0.0061,0.0057
b_0,0.751,0.062,0.30
cosi_0,0.148,0.033,0.084
eclipsedepth25_0,420,140,130
eclipsedepth50_0,1050,200,290
eclipsedepth75_0,1360,230,360
rhop_0,27.7,12,7.8
logp_0,0.6276900,0.0000012,0.0000011
loggp_0,5.047,0.071,0.082
safronov_0,8.5,1.6,2.7
fave_0,1.67,0.83,0.39
tp_0,2455378.3629,0.0048,0.0053
ts_0,2455380.4845,0.0048,0.0053
ta_0,2455381.5453,0.0048,0.0053
td_0,2455379.4237,0.0048,0.0053
vcve_0,1.00,0.00,0.00
msini_0,172,31,110
q_0,0.141,0.044,0.081
dr_0,5.06,1.8,0.57
pt_0,0.181,0.023,0.048
ptg_0,0.214,0.028,0.058
u1_0,0.335,0.098,0.12
u2_0,0.253,0.072,0.070
u1_1,0.55,0.16,0.17
u2_1,0.20,0.10,0.12
variance_0,0.00002252,0.00000037,0.00000036
f0_0,1.000208,0.000049,0.000048
variance_1,0.0000186,0.0000031,0.0000028
f0_1,1.00030,0.00038,0.00038
