#parname, median value, upper errorbar, lower errorbar
mstar_0,1.21,0.12,0.15
rstar_0,1.397,0.087,0.081
rstarsed_0,1.418,0.099,0.089
lstar_0,2.21,0.48,0.37
fbol_0,0.0000000000199,0.0000000000028,0.0000000000023
rhostar_0,0.62,0.14,0.12
logg_0,4.227,0.068,0.075
teff_0,5960,270,250
teffsed_0,5920,260,250
feh_0,0.25,0.18,0.20
initfeh_0,0.28,0.14,0.16
age_0,4.0,4.4,2.7
eep_0,394,45,61
logmstar_0,0.082,0.042,0.058
Av_0,0.69,0.17,0.17
errscale_0,7.80,1.2,0.96
parallax_0,0.531,0.034,0.034
distance_0,1880,130,110
Period_0,6.406942,0.000016,0.000014
rp_0,1.059,0.078,0.071
mp_0,40,31,28
mpsun_0,0.039,0.029,0.027
tc_0,2455377.5162,0.0039,0.0047
tt_0,2455377.5162,0.0039,0.0047
t0_0,2457107.3904,0.0019,0.0018
a_0,0.0727,0.0024,0.0031
ideg_0,87.38,0.78,0.72
teq_0,1261,51,46
tcirc_0,360,390,270
k_0,3900,2800,2600
p_0,0.0780,0.0021,0.0020
ar_0,11.16,0.79,0.80
delta_0,0.00608,0.00032,0.00031
depth_I_0,0.00673,0.00034,0.00033
depth_V_0,0.00724,0.00041,0.00039
tau_0,0.0166,0.0030,0.0023
t14_0,0.1741,0.0046,0.0043
tfwhm_0,0.1573,0.0042,0.0042
b_0,0.510,0.095,0.13
cosi_0,0.046,0.012,0.014
eclipsedepth25_0,104,18,16
eclipsedepth50_0,429,46,41
eclipsedepth75_0,645,60,53
rhop_0,43,36,31
logp_0,0.80665079,0.0000011,0.00000093
loggp_0,4.96,0.26,0.53
safronov_0,4.7,3.7,3.3
fave_0,0.575,0.098,0.079
tp_0,2455377.5162,0.0039,0.0047
ts_0,2455374.3127,0.0039,0.0047
ta_0,2455382.3214,0.0039,0.0046
td_0,2455379.1179,0.0039,0.0047
vcve_0,1.00,0.00,0.00
msini_0,40,31,28
q_0,0.033,0.024,0.022
dr_0,11.16,0.79,0.80
pt_0,0.0826,0.0063,0.0054
ptg_0,0.0966,0.0075,0.0065
u1_0,0.276,0.060,0.059
u2_0,0.297,0.053,0.053
u1_1,0.449,0.068,0.067
u2_1,0.273,0.056,0.057
variance_0,0.00001640,0.00000029,0.00000029
f0_0,1.000136,0.000042,0.000042
variance_1,0.0000190,0.0000028,0.0000025
f0_1,1.00013,0.00035,0.00035
