#parname, median value, upper errorbar, lower errorbar
mstar_0,0.42,1.1,0.14
rstar_0,2.85,0.23,0.21
rstarsed_0,2.89,0.23,0.22
lstar_0,4.10,1.2,0.82
fbol_0,0.0000000000338,0.0000000000042,0.0000000000036
rhostar_0,0.026,0.050,0.010
logg_0,3.16,0.50,0.20
teff_0,4880,260,240
teffsed_0,4850,270,230
feh_0,-3.34,3.3,0.48
initfeh_0,-3.36,3.3,0.48
age_0,0.000084,0.00074,0.000055
eep_0,69,66,30
logmstar_0,-0.38,0.56,0.18
Av_0,1.21,0.23,0.23
errscale_0,9.6,1.5,1.2
parallax_0,0.506,0.043,0.044
distance_0,1980,190,150
Period_0,6.949874,0.000096,0.000076
rp_0,1.030,0.080,0.074
mp_0,45,27,29
mpsun_0,0.043,0.026,0.028
tc_0,2455377.984,0.021,0.031
tt_0,2455377.984,0.021,0.031
t0_0,2456913.907,0.014,0.021
a_0,0.0550,0.028,0.0064
ideg_0,79.2,5.8,2.8
teq_0,1670,110,180
tcirc_0,410,530,310
k_0,6700,5900,4400
p_0,0.0371,0.0029,0.0028
ar_0,4.20,1.7,0.59
delta_0,0.00138,0.00022,0.00020
depth_I_0,0.00140,0.00021,0.00020
depth_V_0,0.00140,0.00027,0.00023
tau_0,0.033,0.014,0.017
t14_0,0.368,0.034,0.051
tfwhm_0,0.335,0.033,0.053
b_0,0.782,0.081,0.24
cosi_0,0.187,0.048,0.10
eclipsedepth25_0,104,30,49
eclipsedepth50_0,243,54,77
eclipsedepth75_0,310,64,85
rhop_0,52,37,35
logp_0,0.8419769,0.0000060,0.0000047
loggp_0,5.03,0.22,0.47
safronov_0,9.7,10.,6.6
fave_0,1.76,0.51,0.65
tp_0,2455377.984,0.021,0.031
ts_0,2455381.459,0.021,0.031
ta_0,2455383.197,0.021,0.031
td_0,2455379.722,0.021,0.031
vcve_0,1.00,0.00,0.00
msini_0,44,27,28
q_0,0.086,0.097,0.064
dr_0,4.20,1.7,0.59
pt_0,0.229,0.038,0.065
ptg_0,0.247,0.040,0.071
u1_0,0.207,0.14,0.062
u2_0,0.328,0.060,0.081
u1_1,0.377,0.19,0.064
u2_1,0.300,0.061,0.11
variance_0,0.00000914,0.00000024,0.00000023
f0_0,1.000202,0.000041,0.000042
variance_1,0.0000210,0.0000032,0.0000028
f0_1,1.00005,0.00038,0.00038
