#parname, median value, upper errorbar, lower errorbar
mstar_0,0.797,0.074,0.038
rstar_0,1.317,0.052,0.041
rstarsed_0,1.356,0.11,0.092
lstar_0,3.72,1.1,0.63
fbol_0,0.0000000000360,0.000000000015,0.0000000000074
rhostar_0,0.498,0.041,0.041
logg_0,4.106,0.025,0.026
teff_0,7000,370,300
teffsed_0,6930,340,350
feh_0,-4.18,0.99,0.27
initfeh_0,-3.61,0.99,0.27
age_0,10.9,2.1,2.9
eep_0,432.0,5.7,3.6
logmstar_0,-0.098,0.038,0.021
Av_0,0.74,1.1,0.70
errscale_0,31,32,18
parallax_0,0.552,0.064,0.051
distance_0,1810,190,190
Period_0,2.1355658,0.0000033,0.0000038
rp_0,2.228,0.082,0.070
mp_0,0.4065,0.0055,0.012
mpsun_0,0.0003880,0.0000053,0.000012
tc_0,2455262.4665,0.0023,0.0018
tt_0,2455262.4665,0.0023,0.0018
t0_0,2456071.8459,0.0015,0.0014
a_0,0.03010,0.00090,0.00048
ideg_0,88.97,0.75,1.1
teq_0,2227,120,91
tcirc_0,0.000517,0.000079,0.000068
k_0,73.8,3.1,4.3
p_0,0.1737,0.0040,0.0035
ar_0,4.93,0.13,0.14
delta_0,0.0302,0.0014,0.0012
depth_I_0,0.0332,0.0014,0.0014
depth_V_0,0.0359,0.0019,0.0019
tau_0,0.02462,0.00083,0.00068
t14_0,0.1623,0.0045,0.0037
tfwhm_0,0.1377,0.0040,0.0033
b_0,0.089,0.091,0.064
cosi_0,0.018,0.019,0.013
eclipsedepth25_0,3150,240,230
eclipsedepth50_0,5810,270,280
eclipsedepth75_0,6950,280,300
rhop_0,0.0452,0.0046,0.0046
logp_0,0.32951295,0.00000067,0.00000077
loggp_0,2.304,0.028,0.031
safronov_0,0.01368,0.00074,0.0012
fave_0,5.58,1.3,0.85
tp_0,2455262.4665,0.0023,0.0018
ts_0,2455263.5342,0.0023,0.0018
ta_0,2455264.0681,0.0023,0.0018
td_0,2455263.0003,0.0023,0.0018
vcve_0,1.00,0.00,0.00
msini_0,0.4064,0.0055,0.012
q_0,0.000482,0.000028,0.000041
dr_0,4.93,0.13,0.14
pt_0,0.1674,0.0054,0.0045
ptg_0,0.2379,0.0067,0.0058
u1_0,0.181,0.052,0.049
u2_0,0.298,0.052,0.052
u1_1,0.325,0.048,0.053
u2_1,0.307,0.047,0.051
variance_0,0.0001120,0.0000044,0.0000039
f0_0,1.00000,0.00028,0.00029
variance_1,0.000182,0.00021,0.000085
f0_1,0.9972,0.0052,0.0056
