#parname, median value, upper errorbar, lower errorbar
mstar_0,0.916,0.16,0.094
rstar_0,2.26,0.28,0.21
rstarsed_0,2.29,0.30,0.24
lstar_0,4.5,1.9,1.2
fbol_0,0.0000000000196,0.0000000000053,0.0000000000038
rhostar_0,0.113,0.040,0.033
logg_0,3.696,0.094,0.10
teff_0,5530,520,370
teffsed_0,5500,510,380
feh_0,-0.69,0.38,0.87
initfeh_0,-0.66,0.36,0.79
age_0,9.3,3.1,3.5
eep_0,469.8,4.8,6.4
logmstar_0,-0.038,0.069,0.047
Av_0,0.95,0.33,0.30
errscale_0,11.1,1.8,1.4
parallax_0,0.371,0.042,0.043
distance_0,2690,350,270
Period_0,16.47033,0.00032,0.00037
rp_0,1.071,0.098,0.076
mp_0,40,34,29
mpsun_0,0.038,0.032,0.027
tc_0,2455377.320,0.026,0.029
tt_0,2455377.320,0.026,0.029
t0_0,2456382.009,0.017,0.020
a_0,0.1250,0.0067,0.0044
ideg_0,88.5,1.0,1.2
teq_0,1143,100,81
tcirc_0,16000,20000,12000
k_0,3300,2700,2300
p_0,0.0490,0.0038,0.0039
ar_0,11.9,1.3,1.3
delta_0,0.00241,0.00039,0.00037
depth_I_0,0.00272,0.00042,0.00041
depth_V_0,0.00296,0.00048,0.00046
tau_0,0.0227,0.0046,0.0024
t14_0,0.433,0.044,0.041
tfwhm_0,0.408,0.043,0.040
b_0,0.32,0.22,0.21
cosi_0,0.026,0.021,0.018
eclipsedepth25_0,28.0,11,7.2
eclipsedepth50_0,140,28,22
eclipsedepth75_0,224,37,30
rhop_0,39,37,29
logp_0,1.2167023,0.0000084,0.0000097
loggp_0,4.95,0.25,0.58
safronov_0,10.2,9.3,7.5
fave_0,0.387,0.16,0.099
tp_0,2455377.320,0.026,0.029
ts_0,2455369.085,0.026,0.029
ta_0,2455389.673,0.026,0.029
td_0,2455381.438,0.026,0.029
vcve_0,1.00,0.00,0.00
msini_0,40,34,29
q_0,0.041,0.036,0.029
dr_0,11.9,1.3,1.3
pt_0,0.0799,0.010,0.0079
ptg_0,0.0881,0.011,0.0084
u1_0,0.268,0.088,0.074
u2_0,0.275,0.055,0.057
u1_1,0.430,0.12,0.086
u2_1,0.266,0.063,0.076
variance_0,0.00003077,0.00000050,0.00000048
f0_0,0.999987,0.000055,0.000054
variance_1,0.0000167,0.0000030,0.0000026
f0_1,0.99977,0.00038,0.00037
