#parname, median value, upper errorbar, lower errorbar
mstar_0,0.7724,0.018,0.0090
rstar_0,2.505,0.037,0.034
rstarsed_0,2.57,0.13,0.12
lstar_0,7.1,1.2,1.1
fbol_0,0.0000000000249,0.0000000000031,0.0000000000030
rhostar_0,0.0697,0.0026,0.0027
logg_0,3.531,0.011,0.012
teff_0,5960,230,250
teffsed_0,5890,270,290
feh_0,-3.02,0.96,0.79
initfeh_0,-2.91,0.91,0.73
age_0,13.20,0.47,1.0
eep_0,470.9,3.4,3.6
logmstar_0,-0.1122,0.010,0.0051
Av_0,1.48,0.18,0.21
errscale_0,8.0,2.9,1.9
parallax_0,0.332,0.018,0.017
distance_0,3010,160,160
Period_0,10.605365,0.000028,0.000028
rp_0,3.054,0.043,0.040
mp_0,0.4111,0.0022,0.0048
mpsun_0,0.0003924,0.0000021,0.0000046
tc_0,2455383.6787,0.0051,0.0051
tt_0,2455383.6787,0.0051,0.0051
t0_0,2457122.9587,0.0023,0.0023
a_0,0.08669,0.00068,0.00034
ideg_0,89.62,0.27,0.43
teq_0,1543,59,66
tcirc_0,0.1102,0.0072,0.0068
k_0,45.01,0.54,0.87
p_0,0.1253,0.0014,0.0014
ar_0,7.455,0.092,0.098
delta_0,0.01569,0.00034,0.00034
depth_I_0,0.01788,0.00044,0.00043
depth_V_0,0.01908,0.00073,0.00068
tau_0,0.05739,0.00080,0.00075
t14_0,0.5105,0.0062,0.0058
tfwhm_0,0.4530,0.0058,0.0054
b_0,0.050,0.056,0.035
cosi_0,0.0067,0.0076,0.0048
eclipsedepth25_0,628,56,62
eclipsedepth50_0,1783,73,83
eclipsedepth75_0,2409,71,79
rhop_0,0.01785,0.00074,0.00075
logp_0,1.0255256,0.0000012,0.0000011
loggp_0,2.037,0.012,0.013
safronov_0,0.03007,0.00060,0.00081
fave_0,1.29,0.21,0.21
tp_0,2455383.6787,0.0051,0.0051
ts_0,2455378.3760,0.0051,0.0051
ta_0,2455391.6327,0.0051,0.0051
td_0,2455386.3300,0.0051,0.0051
vcve_0,1.00,0.00,0.00
msini_0,0.4111,0.0022,0.0048
q_0,0.0005063,0.0000078,0.000013
dr_0,7.455,0.092,0.098
pt_0,0.1173,0.0017,0.0015
ptg_0,0.1509,0.0019,0.0018
u1_0,0.248,0.046,0.047
u2_0,0.308,0.051,0.048
u1_1,0.360,0.050,0.051
u2_1,0.303,0.050,0.052
variance_0,0.00003289,0.00000052,0.00000051
f0_0,1.000562,0.000057,0.000057
variance_1,0.000150,0.000017,0.000015
f0_1,1.00084,0.00088,0.00089
