#parname, median value, upper errorbar, lower errorbar
mstar_0,1.56,0.22,0.17
rstar_0,1.94,0.42,0.27
rstarsed_0,1.97,0.38,0.24
lstar_0,2.49,0.97,0.60
fbol_0,0.0000000000223,0.0000000000037,0.0000000000028
rhostar_0,0.31,0.13,0.13
logg_0,4.070,0.086,0.16
teff_0,5150,380,300
teffsed_0,5120,340,270
feh_0,0.31,0.20,0.23
initfeh_0,0.25,0.18,0.21
age_0,0.0053,0.0060,0.0031
eep_0,173,14,18
logmstar_0,0.194,0.057,0.051
Av_0,1.74,0.27,0.26
errscale_0,6.44,1.0,0.81
parallax_0,0.536,0.066,0.077
distance_0,1870,310,210
Period_0,16.854160,0.000093,0.00011
rp_0,1.52,0.42,0.25
mp_0,134,43,130
mpsun_0,0.128,0.041,0.12
tc_0,2455389.1759,0.0090,0.0093
tt_0,2455389.1759,0.0090,0.0093
t0_0,2456602.6750,0.0052,0.0058
a_0,0.1525,0.0080,0.0075
ideg_0,88.6,1.0,1.3
teq_0,896,62,51
tcirc_0,8500,10000,7600
k_0,7300,2000,7100
p_0,0.0809,0.0046,0.0039
ar_0,17.1,1.8,2.8
delta_0,0.00654,0.00076,0.00062
depth_I_0,0.00765,0.00060,0.00059
depth_V_0,0.00858,0.00080,0.00076
tau_0,0.0277,0.015,0.0052
t14_0,0.313,0.017,0.014
tfwhm_0,0.282,0.012,0.012
b_0,0.41,0.24,0.29
cosi_0,0.024,0.022,0.018
eclipsedepth25_0,21.6,13,7.1
eclipsedepth50_0,201,67,42
eclipsedepth75_0,384,110,65
rhop_0,32,18,30
logp_0,1.2267071,0.0000024,0.0000029
loggp_0,5.080,0.089,1.3
safronov_0,16.3,1.7,16
fave_0,0.147,0.045,0.031
tp_0,2455389.1759,0.0090,0.0093
ts_0,2455380.7488,0.0090,0.0093
ta_0,2455401.8165,0.0089,0.0093
td_0,2455393.3894,0.0090,0.0093
vcve_0,1.00,0.00,0.00
msini_0,134,43,130
q_0,0.079,0.023,0.076
dr_0,17.1,1.8,2.8
pt_0,0.0538,0.010,0.0050
ptg_0,0.0632,0.013,0.0061
u1_0,0.391,0.067,0.074
u2_0,0.227,0.061,0.059
u1_1,0.633,0.090,0.098
u2_1,0.143,0.079,0.078
variance_0,0.00003358,0.00000052,0.00000051
f0_0,1.000152,0.000054,0.000054
variance_1,0.0000499,0.0000074,0.0000065
f0_1,0.99899,0.00059,0.00058
