#parname, median value, upper errorbar, lower errorbar
mstar_0,0.97,0.21,0.11
rstar_0,3.00,0.33,0.25
rstarsed_0,3.09,0.38,0.29
lstar_0,5.5,1.8,1.1
fbol_0,0.0000000000539,0.0000000000041,0.0000000000058
rhostar_0,0.052,0.017,0.014
logg_0,3.477,0.093,0.10
teff_0,5090,230,190
teffsed_0,5020,240,200
feh_0,-0.46,0.23,0.48
initfeh_0,-0.47,0.23,0.46
age_0,8.5,3.7,3.9
eep_0,480.5,4.1,3.5
logmstar_0,-0.014,0.085,0.052
Av_0,1.687,0.082,0.17
errscale_0,25.3,4.5,3.5
parallax_0,0.547,0.065,0.069
distance_0,1830,260,200
Period_0,2.104221,0.000025,0.000026
rp_0,1.067,0.11,0.089
mp_0,43,33,31
mpsun_0,0.041,0.032,0.030
tc_0,2455503.963,0.022,0.017
tt_0,2455503.963,0.022,0.017
t0_0,2456882.2281,0.0088,0.0067
a_0,0.0323,0.0021,0.0013
ideg_0,72.5,4.0,4.3
teq_0,2370,180,130
tcirc_0,2.4,3.2,1.9
k_0,6400,4900,4600
p_0,0.0368,0.0025,0.0023
ar_0,2.32,0.23,0.24
delta_0,0.00135,0.00019,0.00017
depth_I_0,0.00142,0.00017,0.00016
depth_V_0,0.00147,0.00020,0.00020
tau_0,0.0165,0.0053,0.0035
t14_0,0.236,0.024,0.021
tfwhm_0,0.217,0.025,0.020
b_0,0.706,0.087,0.12
cosi_0,0.301,0.071,0.067
eclipsedepth25_0,269,54,40
eclipsedepth50_0,428,69,55
eclipsedepth75_0,491,75,61
rhop_0,42,38,31
logp_0,0.3230914,0.0000051,0.0000053
loggp_0,4.98,0.24,0.59
safronov_0,2.7,2.2,2.0
fave_0,7.1,2.4,1.5
tp_0,2455503.963,0.022,0.017
ts_0,2455502.911,0.022,0.017
ta_0,2455505.541,0.021,0.017
td_0,2455504.489,0.021,0.017
vcve_0,1.00,0.00,0.00
msini_0,41,32,30
q_0,0.041,0.034,0.030
dr_0,2.32,0.23,0.24
pt_0,0.414,0.049,0.038
ptg_0,0.446,0.052,0.040
u1_0,0.350,0.061,0.075
u2_0,0.242,0.048,0.046
u1_1,0.558,0.088,0.11
u2_1,0.196,0.073,0.069
variance_0,0.00003630,0.00000053,0.00000052
f0_0,1.000227,0.000056,0.000056
variance_1,0.0000436,0.0000069,0.0000062
f0_1,1.00004,0.00056,0.00056
variance_2,0.00003632,0.00000053,0.00000051
f0_2,1.000226,0.000056,0.000056
variance_3,0.0000424,0.0000069,0.0000061
f0_3,0.99998,0.00056,0.00056
