#parname, median value, upper errorbar, lower errorbar
mstar_0,2.44,0.42,0.36
rstar_0,1.57,0.23,0.14
rstarsed_0,1.62,0.27,0.15
lstar_0,96,65,57
fbol_0,0.00000000094,0.00000000058,0.00000000055
rhostar_0,0.86,0.40,0.31
logg_0,4.42,0.13,0.15
teff_0,14400,2500,3800
teffsed_0,14300,2500,3700
feh_0,-1.5,1.5,1.6
initfeh_0,-1.5,1.5,1.6
age_0,0.21,0.20,0.14
eep_0,346,58,44
logmstar_0,0.388,0.069,0.070
Av_0,2.57,0.12,0.22
errscale_0,15.0,2.3,2.0
parallax_0,0.552,0.025,0.026
distance_0,1810,91,79
Period_0,2.1093174,0.0000010,0.0000010
rp_0,1.39,0.22,0.14
mp_0,10,130,10.
mpsun_0,0.0103,0.12,0.0098
tc_0,2455378.18379,0.00081,0.00084
tt_0,2455378.18379,0.00081,0.00084
t0_0,2456782.98920,0.00044,0.00046
a_0,0.0437,0.0023,0.0024
ideg_0,84.2,2.1,2.3
teq_0,4190,480,860
tcirc_0,0.52,2.5,0.50
k_0,910,11000,870
p_0,0.0907,0.0014,0.0013
ar_0,5.92,0.78,0.81
delta_0,0.00823,0.00025,0.00023
depth_I_0,0.00848,0.00020,0.00020
depth_V_0,0.00857,0.00022,0.00021
tau_0,0.0131,0.0048,0.0030
t14_0,0.1043,0.0052,0.0034
tfwhm_0,0.0912,0.0012,0.0011
b_0,0.60,0.12,0.17
cosi_0,0.101,0.039,0.037
eclipsedepth25_0,1330,90,100
eclipsedepth50_0,1819,96,110
eclipsedepth75_0,2000,130,140
rhop_0,6.9,43,6.6
logp_0,0.32414194,0.00000022,0.00000021
loggp_0,4.23,0.93,1.4
safronov_0,0.30,2.9,0.29
fave_0,69,38,42
tp_0,2455378.18379,0.00081,0.00084
ts_0,2455379.23845,0.00081,0.00084
ta_0,2455379.76578,0.00081,0.00083
td_0,2455378.71112,0.00081,0.00084
vcve_0,1.00,0.00,0.00
msini_0,10,130,10.
q_0,0.0041,0.050,0.0039
dr_0,5.92,0.78,0.81
pt_0,0.154,0.024,0.018
ptg_0,0.184,0.029,0.022
u1_0,0.118,0.051,0.048
u2_0,0.202,0.051,0.055
u1_1,0.164,0.070,0.059
u2_1,0.297,0.052,0.053
variance_0,0.00000397,0.00000014,0.00000013
f0_0,0.999967,0.000032,0.000029
variance_1,0.0000127,0.0000021,0.0000019
f0_1,0.99944,0.00032,0.00032
