#parname, median value, upper errorbar, lower errorbar
mstar_0,1.071,0.11,0.066
rstar_0,2.55,0.48,0.38
rstarsed_0,2.60,0.47,0.37
lstar_0,2.80,1.2,0.74
fbol_0,0.0000000000313,0.0000000000041,0.0000000000032
rhostar_0,0.091,0.059,0.034
logg_0,3.66,0.15,0.13
teff_0,4690,160,150
teffsed_0,4630,190,160
feh_0,0.41,0.13,0.20
initfeh_0,0.35,0.11,0.18
age_0,10.0,2.7,2.7
eep_0,480.8,7.2,6.7
logmstar_0,0.030,0.041,0.028
Av_0,1.40,0.24,0.22
errscale_0,18.4,3.0,2.6
parallax_0,0.591,0.090,0.092
distance_0,1690,310,220
Period_0,7.7213,0.0086,0.0012
rp_0,1.048,0.085,0.078
mp_0,37,28,26
mpsun_0,0.036,0.027,0.025
tc_0,2455263.3,2.8,1.1
tt_0,2455263.3,2.8,1.1
t0_0,2456105.8,1.7,2.1
a_0,0.0791,0.0024,0.0018
ideg_0,82.3,1.2,1.3
teq_0,1281,110,99
tcirc_0,700,1000,550
k_0,3500,2600,2500
p_0,0.0426,0.0070,0.0076
ar_0,6.66,1.2,0.96
delta_0,0.00181,0.00064,0.00059
depth_I_0,0.00137,0.00041,0.00040
depth_V_0,0.00090,0.00040,0.00046
tau_0,0.0364,0.014,0.0083
t14_0,0.195,0.046,0.039
tfwhm_0,0.156,0.054,0.051
b_0,0.903,0.042,0.057
cosi_0,0.134,0.022,0.021
eclipsedepth25_0,47.3,11,9.7
eclipsedepth50_0,178,46,36
eclipsedepth75_0,260,68,59
rhop_0,41,39,31
logp_0,0.887691,0.00049,0.000070
loggp_0,4.94,0.27,0.59
safronov_0,5.3,4.4,3.9
fave_0,0.61,0.23,0.17
tp_0,2455262.1,1.1,3.8
ts_0,2455266.0,1.1,3.8
ta_0,2455267.9,1.1,3.8
td_0,2455264.0,1.1,3.8
vcve_0,1.00,0.00,0.00
msini_0,37,28,26
q_0,0.033,0.025,0.024
dr_0,6.66,1.2,0.96
pt_0,0.144,0.025,0.023
ptg_0,0.157,0.025,0.023
u1_0,0.451,0.054,0.055
u2_0,0.179,0.052,0.054
u1_1,0.754,0.064,0.075
u2_1,0.051,0.054,0.062
variance_0,0.00001693,0.00000033,0.00000027
f0_0,1.000190,0.000040,0.000052
variance_1,0.0000237,0.0000038,0.0000037
f0_1,1.00028,0.00045,0.00048
