#parname, median value, upper errorbar, lower errorbar
mstar_0,1.09,0.27,0.50
rstar_0,1.87,0.14,0.13
rstarsed_0,1.84,0.16,0.14
lstar_0,2.42,1.00,0.65
fbol_0,0.0000000000145,0.0000000000038,0.0000000000026
rhostar_0,0.219,0.079,0.090
logg_0,3.92,0.11,0.24
teff_0,5240,430,310
teffsed_0,5280,430,320
feh_0,-1.22,0.76,0.96
initfeh_0,-1.24,0.75,0.97
age_0,0.00139,0.0019,0.00086
eep_0,147,21,36
logmstar_0,0.037,0.097,0.26
Av_0,0.74,0.31,0.28
errscale_0,9.5,1.5,1.2
parallax_0,0.434,0.040,0.038
distance_0,2300,220,200
Period_0,0.6700153,0.0000014,0.0000017
rp_0,1.045,0.13,0.097
mp_0,42,31,31
mpsun_0,0.041,0.030,0.029
tc_0,2455286.4298,0.0046,0.0039
tt_0,2455286.4298,0.0046,0.0039
t0_0,2456950.7480,0.0020,0.0021
a_0,0.0156,0.0012,0.0028
ideg_0,61.9,5.7,11
teq_0,2850,200,200
tcirc_0,0.019,0.031,0.015
k_0,8400,6000,5900
p_0,0.0566,0.0077,0.0033
ar_0,1.75,0.19,0.27
delta_0,0.00320,0.00093,0.00036
depth_I_0,0.00306,0.00034,0.00025
depth_V_0,0.00292,0.00027,0.00031
tau_0,0.0150,0.027,0.0046
t14_0,0.0945,0.0064,0.0054
tfwhm_0,0.0771,0.0069,0.021
b_0,0.829,0.10,0.091
cosi_0,0.471,0.16,0.090
eclipsedepth25_0,940,480,170
eclipsedepth50_0,1290,590,200
eclipsedepth75_0,1420,620,210
rhop_0,46,42,35
logp_0,-0.17391525,0.00000088,0.0000011
loggp_0,5.01,0.24,0.61
safronov_0,1.25,1.0,0.90
fave_0,15.0,4.7,3.7
tp_0,2455286.4298,0.0046,0.0039
ts_0,2455286.0948,0.0046,0.0039
ta_0,2455286.9323,0.0046,0.0039
td_0,2455286.5973,0.0046,0.0039
vcve_0,1.00,0.00,0.00
msini_0,37,29,27
q_0,0.039,0.036,0.027
dr_0,1.75,0.19,0.27
pt_0,0.538,0.093,0.052
ptg_0,0.602,0.12,0.060
u1_0,0.278,0.10,0.078
u2_0,0.288,0.059,0.063
u1_1,0.423,0.14,0.089
u2_1,0.276,0.068,0.091
variance_0,0.00003565,0.00000057,0.00000056
f0_0,1.000499,0.000063,0.000064
variance_1,0.0000189,0.0000034,0.0000029
f0_1,0.99967,0.00039,0.00040
